calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
da7bd2f9-030c-4b91-a359-44e0c45d945a,5be737cd-9ef3-4c6d-a1b1-0654bb928ce0,2015--Choudhary-K--Al-O--LAMMPS--ipr1,2239f18c-109e-4001-826d-b41a31239711,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al-O,Al38O21,mp-1245113,mp-1245113,5.25529010497954,5.305000975021219,50.393786935030825,90.31637238648904,90.56929992220142,117.09568117993646,1e-08,negative,332.339,80.648,77.187,17.334,-5.648,50.718,74.972,365.868,104.069,14.663,-11.048,11.816,75.548,103.428,338.482,56.792,-7.026,3.419,21.385,13.350,56.792,116.378,2.912,-8.007,-16.553,-11.081,-7.026,2.911,96.699,18.345,3.921,11.781,3.340,-7.974,19.436,90.747
9753e587-35f3-4c2a-bef4-83afb125a97d,5be737cd-9ef3-4c6d-a1b1-0654bb928ce0,2015--Choudhary-K--Al-O--LAMMPS--ipr1,2239f18c-109e-4001-826d-b41a31239711,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al-O,Al38O21,mp-1245113,mp-1245113,5.500000000043157,5.507155040832488,49.80057946639813,87.66449793874112,89.0115287319832,61.56145676394862,1e-08,negative,40210.348,21161.117,119585.698,-18055.059,73555.412,-42293.738,40164.300,21207.303,119649.092,-18074.739,73599.905,-42310.299,40128.275,21147.942,119637.870,-18080.141,73618.030,-42315.336,40111.669,21109.856,119635.580,-18087.146,73630.669,-42305.881,40119.492,21124.348,119628.008,-18059.273,73594.319,-42309.447,40140.011,21116.497,119643.047,-18074.101,73618.586,-42283.968
da7bd2f9-030c-4b91-a359-44e0c45d945a,5be737cd-9ef3-4c6d-a1b1-0654bb928ce0,2015--Choudhary-K--Al-O--LAMMPS--ipr1,2239f18c-109e-4001-826d-b41a31239711,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al-O,Al38O21,mp-1245113,mp-1245113,5.25529010497954,5.305000975021219,50.393786935030825,90.31637238648904,90.56929992220142,117.09568117993646,1e-08,positive,332.339,80.648,77.186,17.334,-5.648,50.718,74.972,365.868,104.069,14.663,-11.048,11.815,75.548,103.428,338.481,56.792,-7.026,3.418,21.385,13.349,56.792,116.378,2.911,-8.007,-16.553,-11.081,-7.026,2.911,96.699,18.345,3.921,11.781,3.339,-7.974,19.436,90.747
9753e587-35f3-4c2a-bef4-83afb125a97d,5be737cd-9ef3-4c6d-a1b1-0654bb928ce0,2015--Choudhary-K--Al-O--LAMMPS--ipr1,2239f18c-109e-4001-826d-b41a31239711,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al-O,Al38O21,mp-1245113,mp-1245113,5.500000000043157,5.507155040832488,49.80057946639813,87.66449793874112,89.0115287319832,61.56145676394862,1e-08,positive,-40035.768,-21083.862,-119682.619,18089.404,-73671.126,42321.568,-40078.205,-21036.431,-119618.927,18070.007,-73626.741,42305.545,-40114.333,-21095.784,-119630.025,18064.603,-73608.653,42300.499,-40130.116,-21133.584,-119632.230,18057.575,-73595.967,42310.003,-40122.963,-21119.375,-119639.836,18085.460,-73632.331,42306.408,-40103.746,-21127.207,-119624.719,18070.631,-73608.089,42331.835
80ec6863-f9f7-4ede-9df2-dc14b2aaf7d8,5be737cd-9ef3-4c6d-a1b1-0654bb928ce0,2015--Choudhary-K--Al-O--LAMMPS--ipr1,2239f18c-109e-4001-826d-b41a31239711,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al-O,Al38O21,mp-1245113,mp-1245113,5.25529010497954,5.305000975021219,50.393786935030825,90.31637238648904,90.56929992220142,117.09568117993646,1e-07,negative,332.339,80.648,77.187,17.334,-5.648,50.718,74.972,365.868,104.070,14.663,-11.048,11.816,75.548,103.428,338.481,56.792,-7.026,3.418,21.385,13.349,56.792,116.378,2.911,-8.007,-16.553,-11.081,-7.026,2.911,96.699,18.345,3.921,11.781,3.339,-7.974,19.436,90.747
dc771f7f-e2cb-44bb-a5b9-9d0aaf9fcb33,5be737cd-9ef3-4c6d-a1b1-0654bb928ce0,2015--Choudhary-K--Al-O--LAMMPS--ipr1,2239f18c-109e-4001-826d-b41a31239711,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al-O,Al38O21,mp-1245113,mp-1245113,5.500000000043157,5.507155040832488,49.80057946639813,87.66449793874112,89.0115287319832,61.56145676394862,1e-07,negative,-38920.520,-70307.001,10043.875,-187017.640,366499.729,-41146.084,-48707.627,-78166.358,-280.137,-180996.505,356823.255,-36962.330,-47401.147,-79129.986,-5644.539,-180808.846,354840.773,-37483.512,-48513.528,-77424.848,-1857.751,-180200.597,355407.004,-37769.278,-51480.986,-94271.868,-18721.587,-200863.638,387890.926,-41673.928,-47733.301,-65810.657,23868.443,-176877.367,352049.932,-43477.370
80ec6863-f9f7-4ede-9df2-dc14b2aaf7d8,5be737cd-9ef3-4c6d-a1b1-0654bb928ce0,2015--Choudhary-K--Al-O--LAMMPS--ipr1,2239f18c-109e-4001-826d-b41a31239711,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al-O,Al38O21,mp-1245113,mp-1245113,5.25529010497954,5.305000975021219,50.393786935030825,90.31637238648904,90.56929992220142,117.09568117993646,1e-07,positive,332.339,80.648,77.187,17.334,-5.648,50.718,74.972,365.868,104.069,14.663,-11.048,11.815,75.548,103.428,338.481,56.792,-7.026,3.418,21.385,13.349,56.792,116.378,2.911,-8.007,-16.553,-11.081,-7.026,2.911,96.699,18.345,3.921,11.781,3.339,-7.974,19.436,90.747
dc771f7f-e2cb-44bb-a5b9-9d0aaf9fcb33,5be737cd-9ef3-4c6d-a1b1-0654bb928ce0,2015--Choudhary-K--Al-O--LAMMPS--ipr1,2239f18c-109e-4001-826d-b41a31239711,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al-O,Al38O21,mp-1245113,mp-1245113,5.500000000043157,5.507155040832488,49.80057946639813,87.66449793874112,89.0115287319832,61.56145676394862,1e-07,positive,48405.588,78959.172,6696.561,178550.463,-351793.079,37787.104,49803.197,76135.598,1320.166,181657.114,-355376.819,38870.944,45921.125,74053.939,-3720.941,179340.334,-354885.729,39321.732,50563.048,75212.610,-3150.418,179948.593,-355975.574,38397.802,54502.037,120751.501,23961.966,255010.060,-473599.315,52161.732,48164.185,75612.958,-2951.314,180651.000,-357370.282,39183.963
99d1cbce-2dbb-4e4c-87c0-49749e3a66ae,5be737cd-9ef3-4c6d-a1b1-0654bb928ce0,2015--Choudhary-K--Al-O--LAMMPS--ipr1,2239f18c-109e-4001-826d-b41a31239711,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al-O,Al38O21,mp-1245113,mp-1245113,5.25529010497954,5.305000975021219,50.393786935030825,90.31637238648904,90.56929992220142,117.09568117993646,1e-06,negative,332.340,80.648,77.187,17.334,-5.648,50.718,74.972,365.869,104.070,14.663,-11.048,11.816,75.548,103.429,338.482,56.792,-7.026,3.418,21.385,13.350,56.792,116.378,2.911,-8.007,-16.553,-11.081,-7.026,2.911,96.699,18.345,3.921,11.781,3.339,-7.974,19.436,90.746
8365b73f-5458-4acd-9b5f-0f35d0f21882,5be737cd-9ef3-4c6d-a1b1-0654bb928ce0,2015--Choudhary-K--Al-O--LAMMPS--ipr1,2239f18c-109e-4001-826d-b41a31239711,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al-O,Al38O21,mp-1245113,mp-1245113,5.500000000043157,5.507155040832488,49.80057946639813,87.66449793874112,89.0115287319832,61.56145676394862,1e-06,negative,345.247,256.457,-114.150,-62.463,-8.877,-203.065,-5027.118,-8032.650,-365.499,-19221.220,38035.205,-4024.219,-4686.863,-6874.992,1746.801,-17985.166,35686.470,-4087.813,-4515.026,-6620.856,2364.090,-17723.650,35058.544,-4127.056,-5569.730,-9929.400,-1443.146,-21572.932,41493.995,-4315.533,-5590.717,-9892.701,-1920.515,-21035.878,40414.257,-4129.702
99d1cbce-2dbb-4e4c-87c0-49749e3a66ae,5be737cd-9ef3-4c6d-a1b1-0654bb928ce0,2015--Choudhary-K--Al-O--LAMMPS--ipr1,2239f18c-109e-4001-826d-b41a31239711,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al-O,Al38O21,mp-1245113,mp-1245113,5.25529010497954,5.305000975021219,50.393786935030825,90.31637238648904,90.56929992220142,117.09568117993646,1e-06,positive,332.339,80.648,77.187,17.334,-5.648,50.718,74.972,365.867,104.069,14.663,-11.048,11.815,75.548,103.428,338.481,56.792,-7.026,3.418,21.385,13.349,56.792,116.378,2.911,-8.007,-16.553,-11.081,-7.026,2.912,96.699,18.345,3.921,11.781,3.339,-7.974,19.436,90.747
8365b73f-5458-4acd-9b5f-0f35d0f21882,5be737cd-9ef3-4c6d-a1b1-0654bb928ce0,2015--Choudhary-K--Al-O--LAMMPS--ipr1,2239f18c-109e-4001-826d-b41a31239711,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al-O,Al38O21,mp-1245113,mp-1245113,5.500000000043157,5.507155040832488,49.80057946639813,87.66449793874112,89.0115287319832,61.56145676394862,1e-06,positive,5146.697,8231.807,-3000.775,21635.189,-42948.254,5080.340,4755.714,8217.501,523.686,18270.025,-35599.297,3560.144,4333.065,6366.669,-3888.630,17680.453,-35223.675,4112.601,4487.569,6912.673,-1579.013,17868.398,-35565.372,4018.023,4917.754,7291.130,-748.478,17763.866,-35255.104,4014.348,5251.720,7639.301,-3058.205,20011.141,-39552.016,4505.742
c45334b7-65da-4e5c-b61c-93c0d6d948dc,5be737cd-9ef3-4c6d-a1b1-0654bb928ce0,2015--Choudhary-K--Al-O--LAMMPS--ipr1,2239f18c-109e-4001-826d-b41a31239711,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al-O,Al38O21,mp-1245250,mp-1245250,5.502119016147448,5.725257197992599,51.16779517930142,88.55736545130353,88.0622951006565,63.45737243277673,1e-08,negative,762253.727,64864.706,159141.714,-4006380.684,-3103718.003,507527.067,778879.198,48238.660,126484.794,-4095485.656,-3178051.048,507388.749,821988.618,44266.883,157035.796,-4325388.647,-3525646.688,564104.225,841331.437,46030.022,227765.767,-4800505.413,-3731165.364,637951.654,720125.958,44165.474,118223.874,-3844998.224,-2731993.477,431638.345,851416.876,41189.942,148148.593,-4490829.886,-3858245.432,627029.223
f8304c83-d778-4260-a325-9a097aa1aa81,5be737cd-9ef3-4c6d-a1b1-0654bb928ce0,2015--Choudhary-K--Al-O--LAMMPS--ipr1,2239f18c-109e-4001-826d-b41a31239711,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al-O,Al38O21,mp-1245250,mp-1245250,5.1965685693553,5.355465308240707,49.21666768084507,91.56445599844226,91.28689738483507,117.1162689424051,1e-08,negative,352.167,104.050,87.810,7.179,-39.214,51.676,100.242,399.835,95.058,29.075,-6.029,8.546,84.479,95.323,339.320,-6.282,3.593,6.194,11.762,24.078,-6.282,118.357,6.158,-9.481,-49.261,-6.289,3.593,6.158,102.814,10.765,-13.894,8.681,6.346,-9.221,15.106,123.512
c45334b7-65da-4e5c-b61c-93c0d6d948dc,5be737cd-9ef3-4c6d-a1b1-0654bb928ce0,2015--Choudhary-K--Al-O--LAMMPS--ipr1,2239f18c-109e-4001-826d-b41a31239711,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al-O,Al38O21,mp-1245250,mp-1245250,5.502119016147448,5.725257197992599,51.16779517930142,88.55736545130353,88.0622951006565,63.45737243277673,1e-08,positive,-483847.460,-50029.441,-69264.594,2504137.237,1615410.308,-234850.521,-818114.121,-34431.441,-86132.539,4526973.086,3159685.149,-526379.923,-689620.305,-3733.019,-11248.930,4312721.268,2960796.155,-540195.001,-933693.843,-46645.895,-196876.620,4831992.136,4853571.018,-807408.327,-656316.816,-37248.583,-70645.102,3535895.177,2483674.307,-399393.537,-634562.556,-41995.184,-87301.998,3335654.626,2181107.528,-318436.510
f8304c83-d778-4260-a325-9a097aa1aa81,5be737cd-9ef3-4c6d-a1b1-0654bb928ce0,2015--Choudhary-K--Al-O--LAMMPS--ipr1,2239f18c-109e-4001-826d-b41a31239711,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al-O,Al38O21,mp-1245250,mp-1245250,5.1965685693553,5.355465308240707,49.21666768084507,91.56445599844226,91.28689738483507,117.1162689424051,1e-08,positive,352.167,104.050,87.809,7.179,-39.214,51.676,100.242,399.834,95.057,29.075,-6.029,8.546,84.479,95.323,339.319,-6.282,3.593,6.194,11.762,24.078,-6.282,118.357,6.158,-9.481,-49.261,-6.289,3.593,6.158,102.814,10.765,-13.894,8.681,6.345,-9.221,15.106,123.512
50c4b298-f16c-48db-a9c9-e5256757a400,5be737cd-9ef3-4c6d-a1b1-0654bb928ce0,2015--Choudhary-K--Al-O--LAMMPS--ipr1,2239f18c-109e-4001-826d-b41a31239711,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al-O,Al38O21,mp-1245250,mp-1245250,5.502119016147448,5.725257197992599,51.16779517930142,88.55736545130353,88.0622951006565,63.45737243277673,1e-07,negative,56740.969,1925.896,833.859,-320279.872,-196044.687,29469.107,79786.648,3994.008,11696.490,-423350.903,-327765.142,52513.850,48551.296,364.257,-6043.955,-293910.137,-172881.295,28303.786,84271.043,7982.948,24882.591,-438743.875,-346697.038,58881.386,94227.601,4674.506,16614.140,-486727.826,-415583.457,65603.447,92134.501,5372.299,21415.221,-473647.050,-443655.088,71909.991
62229389-3b64-4c58-8cf8-ab180fbf70c6,5be737cd-9ef3-4c6d-a1b1-0654bb928ce0,2015--Choudhary-K--Al-O--LAMMPS--ipr1,2239f18c-109e-4001-826d-b41a31239711,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al-O,Al38O21,mp-1245250,mp-1245250,5.1965685693553,5.355465308240707,49.21666768084507,91.56445599844226,91.28689738483507,117.1162689424051,1e-07,negative,352.168,104.050,87.809,7.179,-39.214,51.676,100.242,399.835,95.058,29.075,-6.029,8.546,84.479,95.323,339.319,-6.282,3.593,6.194,11.762,24.078,-6.282,118.357,6.158,-9.481,-49.261,-6.289,3.593,6.158,102.814,10.765,-13.894,8.681,6.346,-9.221,15.106,123.512
50c4b298-f16c-48db-a9c9-e5256757a400,5be737cd-9ef3-4c6d-a1b1-0654bb928ce0,2015--Choudhary-K--Al-O--LAMMPS--ipr1,2239f18c-109e-4001-826d-b41a31239711,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al-O,Al38O21,mp-1245250,mp-1245250,5.502119016147448,5.725257197992599,51.16779517930142,88.55736545130353,88.0622951006565,63.45737243277673,1e-07,positive,-63512.180,458.322,-230.899,399153.658,278485.041,-49730.004,-82536.600,-4812.070,-15146.370,435668.873,338106.789,-54047.272,-94455.674,-4472.811,-20233.151,489944.168,450908.048,-73305.011,-79812.314,-3741.629,-13341.629,431140.780,348670.595,-56911.949,-48756.282,-1493.461,896.512,277551.701,171290.999,-26515.623,-91854.925,-3879.828,-18559.697,481430.949,466828.283,-76566.818
62229389-3b64-4c58-8cf8-ab180fbf70c6,5be737cd-9ef3-4c6d-a1b1-0654bb928ce0,2015--Choudhary-K--Al-O--LAMMPS--ipr1,2239f18c-109e-4001-826d-b41a31239711,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al-O,Al38O21,mp-1245250,mp-1245250,5.1965685693553,5.355465308240707,49.21666768084507,91.56445599844226,91.28689738483507,117.1162689424051,1e-07,positive,352.167,104.049,87.809,7.179,-39.214,51.676,47.023,225.006,43.285,1.307,-41.825,-9.474,84.479,95.323,339.319,-6.282,3.593,6.194,11.762,24.078,-6.282,118.357,6.158,-9.481,-49.261,-6.289,3.593,6.158,102.814,10.765,-13.894,8.681,6.346,-9.221,15.106,123.512
582a8169-87d6-44d3-9592-162f76628cfb,5be737cd-9ef3-4c6d-a1b1-0654bb928ce0,2015--Choudhary-K--Al-O--LAMMPS--ipr1,2239f18c-109e-4001-826d-b41a31239711,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al-O,Al38O21,mp-1245250,mp-1245250,5.502119016147448,5.725257197992599,51.16779517930142,88.55736545130353,88.0622951006565,63.45737243277673,1e-06,negative,9428.596,521.119,1856.917,-46883.090,-43311.790,6968.073,8840.356,491.781,1783.203,-46749.963,-43125.971,7105.825,2418.089,-78.514,-932.785,-16394.884,-8461.149,1461.215,6655.819,412.756,638.033,-36442.460,-24736.122,3928.300,7162.474,290.117,742.317,-39575.930,-29240.918,4806.641,8968.530,626.891,1807.336,-47459.801,-38956.927,6656.246
cefd3910-1422-43e6-8e79-de8babdfe199,5be737cd-9ef3-4c6d-a1b1-0654bb928ce0,2015--Choudhary-K--Al-O--LAMMPS--ipr1,2239f18c-109e-4001-826d-b41a31239711,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al-O,Al38O21,mp-1245250,mp-1245250,5.1965685693553,5.355465308240707,49.21666768084507,91.56445599844226,91.28689738483507,117.1162689424051,1e-06,negative,198.401,57.495,33.542,-1.332,8.073,40.881,100.242,399.835,95.058,29.075,-6.029,8.547,84.479,95.323,339.319,-6.282,3.593,6.194,11.762,24.078,-6.282,118.357,6.158,-9.481,-49.261,-6.289,3.593,6.158,102.814,10.765,1.954,-1.559,3.285,-3.973,12.075,88.152
582a8169-87d6-44d3-9592-162f76628cfb,5be737cd-9ef3-4c6d-a1b1-0654bb928ce0,2015--Choudhary-K--Al-O--LAMMPS--ipr1,2239f18c-109e-4001-826d-b41a31239711,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al-O,Al38O21,mp-1245250,mp-1245250,5.502119016147448,5.725257197992599,51.16779517930142,88.55736545130353,88.0622951006565,63.45737243277673,1e-06,positive,-4699.072,-307.200,85.220,24958.901,14735.643,-2149.844,-8409.260,115.600,20.159,46788.530,38603.808,-6313.193,-5045.278,-30.491,433.493,31411.995,18452.929,-3031.203,-8867.274,-407.115,-1718.916,46684.065,40406.361,-6517.591,-8735.878,-386.360,-1677.588,45908.008,41241.523,-6730.887,-8496.587,-259.502,-1152.146,45600.960,37509.473,-6113.612
cefd3910-1422-43e6-8e79-de8babdfe199,5be737cd-9ef3-4c6d-a1b1-0654bb928ce0,2015--Choudhary-K--Al-O--LAMMPS--ipr1,2239f18c-109e-4001-826d-b41a31239711,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al-O,Al38O21,mp-1245250,mp-1245250,5.1965685693553,5.355465308240707,49.21666768084507,91.56445599844226,91.28689738483507,117.1162689424051,1e-06,positive,352.167,104.049,87.809,7.179,-39.214,51.676,65.179,270.204,68.121,2.709,-7.631,0.025,45.633,45.704,210.444,-0.682,-17.743,-1.307,1.035,4.633,-9.016,20.675,-8.581,14.370,-49.261,-6.289,3.593,6.158,102.814,10.765,-13.894,8.681,6.346,-9.221,15.106,123.512
