calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
636988fb-473c-4b99-86c6-db2648e4d1bf,5be737cd-9ef3-4c6d-a1b1-0654bb928ce0,2015--Choudhary-K--Al-O--LAMMPS--ipr1,2239f18c-109e-4001-826d-b41a31239711,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al-O,AlO3,A15--Cr3Si,A15--Cr3Si,3.6464135199756504,3.6464135199756504,3.6464135199756504,90.0,90.0,90.0,1e-08,negative,1180.615,57.782,57.782,-0.000,-0.000,0.000,57.782,1180.615,57.782,0.000,-0.000,0.000,57.782,57.782,1180.615,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,183.669,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,183.669,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,183.670
cbc21b19-4627-481f-9d9d-4d5bc87e81f2,5be737cd-9ef3-4c6d-a1b1-0654bb928ce0,2015--Choudhary-K--Al-O--LAMMPS--ipr1,2239f18c-109e-4001-826d-b41a31239711,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al-O,AlO3,A15--Cr3Si,A15--Cr3Si,3.668176527820451,3.668176527820451,3.668176527820451,90.0,90.0,90.0,1e-08,negative,1155.020,23.790,23.791,-0.000,-0.000,0.000,23.791,1155.020,23.791,-0.000,-0.000,0.000,23.791,23.791,1155.020,-0.000,0.000,0.000,0.000,-0.000,-0.000,173.670,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,173.670,0.000,0.000,-0.000,-0.000,-0.000,0.000,173.670
636988fb-473c-4b99-86c6-db2648e4d1bf,5be737cd-9ef3-4c6d-a1b1-0654bb928ce0,2015--Choudhary-K--Al-O--LAMMPS--ipr1,2239f18c-109e-4001-826d-b41a31239711,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al-O,AlO3,A15--Cr3Si,A15--Cr3Si,3.6464135199756504,3.6464135199756504,3.6464135199756504,90.0,90.0,90.0,1e-08,positive,1180.615,57.782,57.782,-0.000,0.000,-0.000,57.782,1180.615,57.782,0.000,0.000,-0.000,57.782,57.782,1180.615,0.000,0.000,-0.000,0.000,0.000,0.000,183.670,0.000,-0.000,0.000,0.000,0.000,0.000,183.670,-0.000,0.000,0.000,0.000,0.000,0.000,183.669
cbc21b19-4627-481f-9d9d-4d5bc87e81f2,5be737cd-9ef3-4c6d-a1b1-0654bb928ce0,2015--Choudhary-K--Al-O--LAMMPS--ipr1,2239f18c-109e-4001-826d-b41a31239711,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al-O,AlO3,A15--Cr3Si,A15--Cr3Si,3.668176527820451,3.668176527820451,3.668176527820451,90.0,90.0,90.0,1e-08,positive,1161.135,20.734,20.734,0.000,-0.000,-0.000,20.733,1161.134,20.734,-0.000,-0.000,-0.000,20.733,20.734,1161.135,0.000,-0.000,0.000,0.000,0.000,0.000,173.670,-0.000,-0.000,0.000,0.000,0.000,0.000,173.670,-0.000,0.000,0.000,0.000,0.000,-0.000,173.670
ad70aaa3-7aaf-4eb9-9e2c-5a3ae5d6305d,5be737cd-9ef3-4c6d-a1b1-0654bb928ce0,2015--Choudhary-K--Al-O--LAMMPS--ipr1,2239f18c-109e-4001-826d-b41a31239711,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al-O,AlO3,A15--Cr3Si,A15--Cr3Si,3.668176527820451,3.668176527820451,3.668176527820451,90.0,90.0,90.0,1e-07,negative,1161.135,20.734,20.734,0.000,0.000,0.000,20.734,1161.134,20.734,-0.000,0.000,0.000,20.734,20.734,1161.135,-0.000,0.000,0.000,0.000,0.000,-0.000,173.670,0.000,0.000,0.000,0.000,0.000,-0.000,173.670,0.000,0.000,0.000,0.000,-0.000,0.000,173.670
ad70aaa3-7aaf-4eb9-9e2c-5a3ae5d6305d,5be737cd-9ef3-4c6d-a1b1-0654bb928ce0,2015--Choudhary-K--Al-O--LAMMPS--ipr1,2239f18c-109e-4001-826d-b41a31239711,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al-O,AlO3,A15--Cr3Si,A15--Cr3Si,3.668176527820451,3.668176527820451,3.668176527820451,90.0,90.0,90.0,1e-07,positive,1155.020,23.791,23.791,0.000,-0.000,-0.000,23.791,1155.020,23.791,-0.000,-0.000,-0.000,23.791,23.791,1155.020,0.000,-0.000,-0.000,-0.000,-0.000,0.000,173.670,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,173.670,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,173.670
7952ee9c-2698-4d3f-95ea-77851db9d5b1,5be737cd-9ef3-4c6d-a1b1-0654bb928ce0,2015--Choudhary-K--Al-O--LAMMPS--ipr1,2239f18c-109e-4001-826d-b41a31239711,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al-O,AlO3,A15--Cr3Si,A15--Cr3Si,3.668176527820451,3.668176527820451,3.668176527820451,90.0,90.0,90.0,1e-06,negative,1161.136,20.734,20.734,0.000,0.000,0.000,20.734,1161.136,20.734,-0.000,-0.000,0.000,20.734,20.734,1161.136,0.000,0.000,-0.000,0.001,0.000,0.000,173.670,0.000,0.000,0.000,0.001,0.000,-0.000,173.670,-0.000,0.000,0.000,0.001,-0.000,0.000,173.670
7952ee9c-2698-4d3f-95ea-77851db9d5b1,5be737cd-9ef3-4c6d-a1b1-0654bb928ce0,2015--Choudhary-K--Al-O--LAMMPS--ipr1,2239f18c-109e-4001-826d-b41a31239711,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al-O,AlO3,A15--Cr3Si,A15--Cr3Si,3.668176527820451,3.668176527820451,3.668176527820451,90.0,90.0,90.0,1e-06,positive,1155.019,23.790,23.790,-0.000,-0.000,-0.000,23.790,1155.019,23.790,0.000,0.000,0.000,23.790,23.790,1155.019,0.000,0.000,-0.000,-0.001,-0.000,-0.000,173.670,-0.000,-0.000,-0.000,-0.001,-0.000,0.000,173.670,-0.000,-0.000,-0.000,-0.001,0.000,-0.000,173.670
07d96d59-c21c-44d2-8614-1e15ad15e1b3,5be737cd-9ef3-4c6d-a1b1-0654bb928ce0,2015--Choudhary-K--Al-O--LAMMPS--ipr1,2239f18c-109e-4001-826d-b41a31239711,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al-O,AlO3,D0_3--BiF3,D0_3--BiF3,4.711777734185271,4.711777734185271,4.711777734185271,90.0,90.0,90.0,1e-07,negative,658.175,370.569,370.569,0.000,-0.000,-0.000,370.569,658.175,370.569,0.000,0.000,-0.000,370.569,370.569,658.175,0.000,0.000,0.000,0.000,-0.000,0.000,549.385,0.000,0.000,-0.000,0.000,0.000,0.000,549.385,0.000,-0.000,0.000,0.000,0.000,0.000,549.385
07d96d59-c21c-44d2-8614-1e15ad15e1b3,5be737cd-9ef3-4c6d-a1b1-0654bb928ce0,2015--Choudhary-K--Al-O--LAMMPS--ipr1,2239f18c-109e-4001-826d-b41a31239711,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al-O,AlO3,D0_3--BiF3,D0_3--BiF3,4.711777734185271,4.711777734185271,4.711777734185271,90.0,90.0,90.0,1e-07,positive,658.176,370.569,370.569,-0.000,-0.000,-0.000,370.569,658.176,370.569,-0.000,-0.000,0.000,370.569,370.569,658.176,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,549.385,-0.000,0.000,0.000,-0.000,-0.000,-0.000,549.385,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,549.385
e2c3cb73-f95c-44c1-8634-4ef2c4879ff0,5be737cd-9ef3-4c6d-a1b1-0654bb928ce0,2015--Choudhary-K--Al-O--LAMMPS--ipr1,2239f18c-109e-4001-826d-b41a31239711,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al-O,AlO3,L1_2--AuCu3,L1_2--AuCu3,2.9018956421140167,2.9018956421140167,2.9018956421140167,90.0,90.0,90.0,1e-08,negative,1357.443,279.670,279.670,0.000,0.000,0.000,279.670,1357.443,279.670,0.000,0.000,0.000,279.670,279.670,1357.443,-0.000,0.000,0.000,-0.000,-0.000,0.000,794.066,0.000,0.000,0.000,-0.000,0.000,-0.000,794.066,0.000,0.000,0.000,0.000,-0.000,-0.000,794.066
