key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
58236879-8136-4a4b-8695-e21bf2ad6146,B2--CsCl,B2--CsCl,dynamic,False,-8.043889556704498,-8.043889556704498,2.5338319498368818,2.5338319498368818,2.5338319498368818,90.0,90.0,90.0
8d80c2f7-4401-4862-80c4-6882949d0eb9,B2--CsCl,B2--CsCl,dynamic,False,-8.043889554583998,-8.043889554583998,2.5338320161534065,2.5338320161534065,2.5338320161534065,90.0,90.0,90.0
b2de8c57-4855-48fa-9b50-5db08bc9cce2,L1_0--AuCu,L1_0--AuCu,static,True,-8.043870264246998,-8.043870264246998,2.5341852347652702,2.5341852347652702,2.5341852347652702,90.0,90.0,90.0
bb571e66-e89b-4a75-b572-1e648315c77a,L1_0--AuCu,L1_0--AuCu,static,True,-8.043870261688,-8.043870261688,2.5341852498912667,2.5341852498912667,2.5341852498912667,90.0,90.0,90.0
69f06d55-1335-4b4d-8a5e-40b4a290e36a,L1_0--AuCu,L1_0--AuCu,dynamic,True,-8.043868821816497,-8.043868821816497,2.5342864202650968,2.5342864202650968,2.5342864202650968,90.0,90.0,90.0
921fe913-c45e-4268-8905-ee75cd23f9ab,L1_0--AuCu,L1_0--AuCu,dynamic,True,-8.043868819644999,-8.043868819644999,2.5342864540314856,2.5342864540314856,2.5342864540314856,90.0,90.0,90.0
6dc34227-578e-49f9-a9e2-e9b375295070,B2--CsCl,B2--CsCl,static,False,-8.043868765802499,-8.043868765802499,2.53428732852205,2.53428732852205,2.53428732852205,90.0,90.0,90.0
e5f77e2c-2227-40b5-8735-d02d814295b7,B2--CsCl,B2--CsCl,static,False,-8.043866265898497,-8.043866265898497,2.5343098081182434,2.5343098081182434,2.5343098081182434,90.0,90.0,90.0
21992693-0986-4299-b258-8a1e72ccb3ee,B2--CsCl,B2--CsCl,box,False,-7.290594212246499,-7.290594212246499,2.548535207657047,2.548535207657047,2.548535207657047,90.0,90.0,90.0
6e4d27ac-5087-481e-9d99-a455c7a85031,B2--CsCl,B2--CsCl,box,False,-7.290594212240999,-7.290594212240999,2.548535207657047,2.548535207657047,2.548535207657047,90.0,90.0,90.0
dd09d05f-5623-4066-9a59-0fc1386e815d,L1_0--AuCu,L1_0--AuCu,box,True,-7.290594212238499,-7.290594212238499,2.54853520740008,2.54853520740008,2.54853520740008,90.0,90.0,90.0
e44ea4f4-557d-4179-8999-ed8215d71906,L1_0--AuCu,L1_0--AuCu,box,True,-7.290594212238499,-7.290594212238499,2.54853520740008,2.54853520740008,2.54853520740008,90.0,90.0,90.0
e37f9b61-5c1b-4345-822a-07621454cb97,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-7.285016144694,-7.285016144694,3.96067227855991,3.96067227855991,3.96067227855991,90.0,90.0,90.0
c1d0f466-28bc-485e-aa13-a5e8bfc59c6b,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-7.2850161446891235,-7.2850161446891235,3.9606722785612,3.9606722785612,3.9606722785612,90.0,90.0,90.0
b178d255-1e2e-4646-8bbb-49f3fd77a092,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-7.285015510085624,-7.285015510085624,3.960821928895013,3.960821928895013,3.960821928895013,90.0,90.0,90.0
be570166-2def-41ee-b0c0-c99098243b13,B1--NaCl--rock-salt,mp-8023,dynamic,False,-7.285015503425624,-7.285015503425624,3.9608237416775505,3.9608237416775505,3.9608237416775505,90.0,90.0,90.0
726ebfc4-9616-4edd-912e-0e06a2fe0140,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-7.285015482775499,-7.285015482775499,3.9608277382720605,3.9608277382720605,3.9608277382720605,90.0,90.0,90.0
a01964fb-34f3-4d0f-8e95-768732d58b61,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-6.138875499194249,-6.138875499194249,4.085889365954597,4.085889365954597,4.085889365954597,90.0,90.0,90.0
b688ea5d-c472-45c6-8c45-ef442746e158,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-6.138875499194249,-6.138875499194249,4.085889365954594,4.085889365954594,4.085889365954594,90.0,90.0,90.0
