calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
aba98bdc-b4e3-42b7-9545-0f8868c08835,27676740-93a0-44a5-93ec-2a3eb6db8379,2016--Nichol-A--K--LAMMPS--ipr1,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,A1--Cu--fcc,A1--Cu--fcc,5.66272596797036,5.66272596797036,5.66272596797036,90.0,90.0,90.0,1e-08,negative,7996.864,3999.009,3999.009,-0.000,-0.000,-0.000,3999.009,7996.864,3999.009,-0.000,-0.000,-0.000,3999.009,3999.009,7996.864,-0.000,-0.000,-0.000,0.000,-0.150,-0.150,3998.005,-0.000,-0.000,-0.150,0.000,-0.150,-0.000,3998.005,0.000,-0.150,-0.150,0.000,-0.000,0.000,3998.005
aba98bdc-b4e3-42b7-9545-0f8868c08835,27676740-93a0-44a5-93ec-2a3eb6db8379,2016--Nichol-A--K--LAMMPS--ipr1,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,A1--Cu--fcc,A1--Cu--fcc,5.66272596797036,5.66272596797036,5.66272596797036,90.0,90.0,90.0,1e-08,positive,7997.463,3999.308,3999.308,0.000,0.000,0.000,3999.308,7997.463,3999.308,0.000,0.000,0.000,3999.308,3999.308,7997.463,0.000,0.000,0.000,-0.000,0.150,0.150,3998.005,0.000,0.000,0.150,-0.000,0.150,0.000,3998.005,-0.000,0.150,0.150,-0.000,-0.000,-0.000,3998.005
f54926ff-855d-49aa-bd45-d90cc23180df,27676740-93a0-44a5-93ec-2a3eb6db8379,2016--Nichol-A--K--LAMMPS--ipr1,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,A1--Cu--fcc,A1--Cu--fcc,5.66272596797036,5.66272596797036,5.66272596797036,90.0,90.0,90.0,1e-07,negative,7994.167,3997.661,3997.661,-0.000,-0.000,-0.000,3997.661,7994.167,3997.661,-0.000,-0.000,-0.000,3997.661,3997.661,7994.167,-0.000,-0.000,-0.000,-0.000,-1.499,-1.498,3998.005,-0.000,-0.000,-1.499,-0.000,-1.498,-0.000,3998.005,0.000,-1.499,-1.498,-0.000,-0.000,0.000,3998.005
f54926ff-855d-49aa-bd45-d90cc23180df,27676740-93a0-44a5-93ec-2a3eb6db8379,2016--Nichol-A--K--LAMMPS--ipr1,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,A1--Cu--fcc,A1--Cu--fcc,5.66272596797036,5.66272596797036,5.66272596797036,90.0,90.0,90.0,1e-07,positive,8000.160,4000.656,4000.656,0.000,0.000,0.000,4000.656,8000.160,4000.656,0.000,-0.000,0.000,4000.656,4000.656,8000.160,0.000,0.000,-0.000,0.000,1.499,1.498,3998.005,0.000,0.000,1.499,0.000,1.498,0.000,3998.005,-0.000,1.499,1.498,0.000,0.000,-0.000,3998.005
07b660e2-025a-468b-9b27-20270929c9c5,27676740-93a0-44a5-93ec-2a3eb6db8379,2016--Nichol-A--K--LAMMPS--ipr1,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,A1--Cu--fcc,A1--Cu--fcc,5.66272596797036,5.66272596797036,5.66272596797036,90.0,90.0,90.0,1e-06,negative,7967.201,3984.185,3984.185,-0.000,-0.000,-0.000,3984.185,7967.201,3984.185,-0.000,-0.000,-0.000,3984.185,3984.185,7967.201,-0.000,-0.000,-0.000,-0.002,-14.985,-14.979,3998.005,-0.000,-0.000,-14.985,-0.002,-14.979,-0.000,3998.005,-0.000,-14.985,-14.979,-0.002,-0.000,-0.000,3998.005
07b660e2-025a-468b-9b27-20270929c9c5,27676740-93a0-44a5-93ec-2a3eb6db8379,2016--Nichol-A--K--LAMMPS--ipr1,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,A1--Cu--fcc,A1--Cu--fcc,5.66272596797036,5.66272596797036,5.66272596797036,90.0,90.0,90.0,1e-06,positive,8027.126,4014.132,4014.132,0.000,-0.000,-0.000,4014.132,8027.126,4014.132,-0.000,0.000,0.000,4014.132,4014.132,8027.126,0.000,0.000,0.000,0.002,14.985,14.979,3998.005,0.000,0.000,14.985,0.002,14.979,0.000,3998.005,0.000,14.985,14.979,0.002,0.000,0.000,3998.005
8de07364-68dc-4cf3-86fd-6fbd3871328a,27676740-93a0-44a5-93ec-2a3eb6db8379,2016--Nichol-A--K--LAMMPS--ipr1,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,A15--beta-W,A15--beta-W,6.9603055540473,6.9603055540473,6.9603055540473,90.0,90.0,90.0,1e-08,negative,3527.018,214.102,214.102,0.000,-0.000,0.000,214.102,3527.018,214.102,0.000,0.000,-0.000,214.102,214.102,3527.018,0.000,-0.000,0.000,-0.006,0.010,0.010,153.795,0.000,-0.000,0.010,-0.006,0.010,0.000,153.795,0.000,0.010,0.010,-0.006,0.000,0.000,153.795
a35d0042-1e3b-4948-b5a4-d7ed535bc0bd,27676740-93a0-44a5-93ec-2a3eb6db8379,2016--Nichol-A--K--LAMMPS--ipr1,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,A15--beta-W,mp-1184808,7.112530885128603,7.112530885128603,7.112530885128603,90.0,90.0,90.0,1e-08,negative,3268.413,1550.699,1550.699,-0.000,-0.000,-0.000,1550.699,3268.413,1550.699,-0.000,-0.000,0.000,1550.699,1550.699,3268.413,-0.000,-0.000,0.000,-0.031,-0.120,-0.120,1148.757,-0.000,0.000,-0.120,-0.031,-0.120,0.000,1148.757,0.000,-0.120,-0.120,-0.031,-0.000,-0.000,1148.757
8de07364-68dc-4cf3-86fd-6fbd3871328a,27676740-93a0-44a5-93ec-2a3eb6db8379,2016--Nichol-A--K--LAMMPS--ipr1,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,A15--beta-W,A15--beta-W,6.9603055540473,6.9603055540473,6.9603055540473,90.0,90.0,90.0,1e-08,positive,3526.793,214.205,214.205,-0.000,0.000,-0.000,214.205,3526.793,214.205,-0.000,0.000,0.000,214.205,214.205,3526.793,0.000,0.000,0.000,0.006,-0.010,-0.010,153.795,-0.000,-0.000,-0.010,0.006,-0.010,-0.000,153.795,-0.000,-0.010,-0.010,0.006,-0.000,-0.000,153.795
a35d0042-1e3b-4948-b5a4-d7ed535bc0bd,27676740-93a0-44a5-93ec-2a3eb6db8379,2016--Nichol-A--K--LAMMPS--ipr1,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,A15--beta-W,mp-1184808,7.112530885128603,7.112530885128603,7.112530885128603,90.0,90.0,90.0,1e-08,positive,3269.411,1551.230,1551.230,0.000,-0.000,-0.000,1551.230,3269.411,1551.230,0.000,0.000,-0.000,1551.230,1551.230,3269.411,0.000,0.000,0.000,0.031,0.120,0.120,1148.757,0.000,0.000,0.120,0.031,0.120,-0.000,1148.757,0.000,0.120,0.120,0.031,0.000,0.000,1148.757
