calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
72f502e7-aaa2-43c1-89e0-d6fadbbfdf39,46d9e00e-682e-496d-b757-791ecc61b9e0,2015--Asadi-E--Fe--LAMMPS--ipr1,10248ab9-24c0-4680-a184-96c05df5900f,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6043435018462833,3.6043435018462833,3.6043435018462833,90.0,90.0,90.0,1e-08,negative,178.323,153.907,153.907,0.000,-0.000,0.000,153.907,178.323,153.907,0.000,-0.000,0.000,153.907,153.907,178.323,0.000,-0.000,0.000,0.000,0.000,0.000,84.970,-0.000,0.000,0.000,0.000,0.000,0.000,84.970,0.000,0.000,0.000,0.000,0.000,-0.000,84.970
72f502e7-aaa2-43c1-89e0-d6fadbbfdf39,46d9e00e-682e-496d-b757-791ecc61b9e0,2015--Asadi-E--Fe--LAMMPS--ipr1,10248ab9-24c0-4680-a184-96c05df5900f,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6043435018462833,3.6043435018462833,3.6043435018462833,90.0,90.0,90.0,1e-08,positive,178.323,153.907,153.907,-0.000,0.000,-0.000,153.907,178.323,153.907,-0.000,0.000,-0.000,153.907,153.907,178.323,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,84.970,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,84.970,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,84.970
7fc77b88-416d-4f81-a390-d9d24388d2ad,46d9e00e-682e-496d-b757-791ecc61b9e0,2015--Asadi-E--Fe--LAMMPS--ipr1,10248ab9-24c0-4680-a184-96c05df5900f,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6043435018462833,3.6043435018462833,3.6043435018462833,90.0,90.0,90.0,1e-07,negative,178.323,153.907,153.907,0.000,-0.000,0.000,153.907,178.323,153.907,0.000,-0.000,0.000,153.907,153.907,178.323,0.000,-0.000,0.000,-0.000,0.000,0.000,84.970,-0.000,0.000,0.000,-0.000,0.000,0.000,84.970,-0.000,0.000,0.000,-0.000,0.000,-0.000,84.970
7fc77b88-416d-4f81-a390-d9d24388d2ad,46d9e00e-682e-496d-b757-791ecc61b9e0,2015--Asadi-E--Fe--LAMMPS--ipr1,10248ab9-24c0-4680-a184-96c05df5900f,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6043435018462833,3.6043435018462833,3.6043435018462833,90.0,90.0,90.0,1e-07,positive,178.323,153.907,153.907,-0.000,0.000,-0.000,153.907,178.323,153.907,-0.000,0.000,-0.000,153.907,153.907,178.323,-0.000,0.000,-0.000,0.000,-0.000,-0.000,84.970,0.000,-0.000,-0.000,0.000,-0.000,-0.000,84.970,-0.000,-0.000,-0.000,0.000,-0.000,0.000,84.970
623e962a-12e7-4e05-b850-65e9fe7d6d6f,46d9e00e-682e-496d-b757-791ecc61b9e0,2015--Asadi-E--Fe--LAMMPS--ipr1,10248ab9-24c0-4680-a184-96c05df5900f,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6043435018462833,3.6043435018462833,3.6043435018462833,90.0,90.0,90.0,1e-06,negative,178.324,153.907,153.907,0.000,-0.000,0.000,153.907,178.324,153.907,0.000,-0.000,0.000,153.907,153.907,178.324,0.000,-0.000,0.000,-0.000,0.000,0.000,84.970,0.000,0.000,0.000,-0.000,0.000,0.000,84.970,0.000,0.000,0.000,-0.000,0.000,0.000,84.970
623e962a-12e7-4e05-b850-65e9fe7d6d6f,46d9e00e-682e-496d-b757-791ecc61b9e0,2015--Asadi-E--Fe--LAMMPS--ipr1,10248ab9-24c0-4680-a184-96c05df5900f,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6043435018462833,3.6043435018462833,3.6043435018462833,90.0,90.0,90.0,1e-06,positive,178.323,153.906,153.906,-0.000,-0.000,-0.000,153.906,178.323,153.906,-0.000,0.000,-0.000,153.906,153.906,178.323,-0.000,0.000,-0.000,0.000,-0.000,-0.000,84.970,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,84.970,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,84.970
02803bef-59a5-44b9-8fd8-243d15bfa5ae,46d9e00e-682e-496d-b757-791ecc61b9e0,2015--Asadi-E--Fe--LAMMPS--ipr1,10248ab9-24c0-4680-a184-96c05df5900f,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Fe,Fe,A15--beta-W,A15--beta-W,7.092411747875876,7.092411747875876,7.092411747875876,90.0,90.0,90.0,1e-08,negative,-80636455.161,-59834399.579,-46970223.362,1680450.442,-302439.332,2023460.778,-42786483.441,-78058939.315,-56942999.294,-627558.507,2550030.324,-279545.818,-56296717.940,-43944169.270,-73607056.421,-914164.391,233442.431,255423.051,-113347151.606,-44721963.846,-45013031.147,1877944.074,1096501.951,1561219.125,-51926374.105,-115819771.294,-45557011.775,-1096637.537,6912752.494,640822.482,-47575252.732,-46748168.881,-114078084.645,1853697.088,1007451.477,-111552.368
6a907adf-d404-4713-9e5f-2918d97bf86f,46d9e00e-682e-496d-b757-791ecc61b9e0,2015--Asadi-E--Fe--LAMMPS--ipr1,10248ab9-24c0-4680-a184-96c05df5900f,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Fe,Fe,A15--beta-W,A15--beta-W,4.5471755829975535,4.5471755829975535,4.5471755829975535,90.0,90.0,90.0,1e-08,negative,305.640,92.372,92.372,0.000,0.000,0.000,92.372,305.640,92.372,0.000,0.000,0.000,92.372,92.372,305.640,0.000,0.000,0.000,0.000,-0.000,-0.000,57.239,0.000,0.000,-0.000,-0.000,-0.000,0.000,57.239,0.000,0.000,0.000,-0.000,-0.000,0.000,57.239
02803bef-59a5-44b9-8fd8-243d15bfa5ae,46d9e00e-682e-496d-b757-791ecc61b9e0,2015--Asadi-E--Fe--LAMMPS--ipr1,10248ab9-24c0-4680-a184-96c05df5900f,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Fe,Fe,A15--beta-W,A15--beta-W,7.092411747875876,7.092411747875876,7.092411747875876,90.0,90.0,90.0,1e-08,positive,154979896.765,52814999.256,70322122.666,-2946417.377,466349.339,-840615.783,67483178.836,177002203.667,45205001.893,-1733682.995,-2661815.234,-1433701.261,47734301.580,62695954.361,182428454.149,-575242.926,-2024435.261,-2102195.778,113616862.259,67120501.323,54158660.712,381240.747,121674.853,1163172.836,53857871.100,101365072.414,63392310.598,-1105174.643,5971346.004,2887592.750,64186746.512,50323168.045,116298980.117,469309.910,464212.133,-233537.403
6a907adf-d404-4713-9e5f-2918d97bf86f,46d9e00e-682e-496d-b757-791ecc61b9e0,2015--Asadi-E--Fe--LAMMPS--ipr1,10248ab9-24c0-4680-a184-96c05df5900f,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Fe,Fe,A15--beta-W,A15--beta-W,4.5471755829975535,4.5471755829975535,4.5471755829975535,90.0,90.0,90.0,1e-08,positive,305.640,92.372,92.372,-0.000,0.000,-0.000,92.372,305.640,92.372,-0.000,-0.000,-0.000,92.372,92.372,305.640,-0.000,-0.000,-0.000,-0.000,0.000,0.000,57.239,-0.000,0.000,-0.000,0.000,0.000,-0.000,57.239,-0.000,-0.000,0.000,0.000,0.000,-0.000,57.239
12b9c646-c190-4a75-89e1-53c00312b24a,46d9e00e-682e-496d-b757-791ecc61b9e0,2015--Asadi-E--Fe--LAMMPS--ipr1,10248ab9-24c0-4680-a184-96c05df5900f,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Fe,Fe,A15--beta-W,A15--beta-W,7.092411747875876,7.092411747875876,7.092411747875876,90.0,90.0,90.0,1e-07,negative,-6260564.771,-6173501.224,-3627056.292,-197718.343,135280.307,111480.731,-4018738.617,-6393644.351,-5958505.591,69457.586,100246.290,255391.863,-5770769.225,-3559727.566,-7073955.090,-93978.667,-14700.118,-108344.953,-13538660.132,-6449001.738,-5350702.719,-99836.814,88740.060,70793.451,-4402474.853,-13621858.538,-4100349.489,-157731.143,820268.365,66499.798,-5922762.870,-4921103.879,-13592215.173,66192.504,-98533.686,108445.562
571c29cf-a9f5-4049-b698-1d849ea970d7,46d9e00e-682e-496d-b757-791ecc61b9e0,2015--Asadi-E--Fe--LAMMPS--ipr1,10248ab9-24c0-4680-a184-96c05df5900f,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Fe,Fe,A15--beta-W,A15--beta-W,4.5471755829975535,4.5471755829975535,4.5471755829975535,90.0,90.0,90.0,1e-07,negative,307.063,91.661,91.661,-0.000,-0.000,-0.000,91.661,307.063,91.661,-0.000,-0.000,0.000,91.661,91.661,307.063,0.000,0.000,-0.000,0.000,0.000,0.000,61.122,0.000,0.000,0.000,0.000,0.000,0.000,61.122,0.000,0.000,0.000,0.000,-0.000,0.000,61.122
