key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
25056df1-a2c4-4326-b32b-b33929cefb71,mp-1271562,mp-1271562,static,True,-4.289999640795498,-4.289999640795498,2.8510001608021027,2.8510001608021027,2.8510001608021027,90.0,90.0,90.0
dad2e481-3ac7-4c6f-a6ba-f2c073c126c7,mp-1271562,mp-1271562,dynamic,True,-4.289999640795498,-4.289999640795498,2.8510001608021014,2.8510001608021014,2.8510001608021014,90.0,90.0,90.0
15fc2d78-05ad-4b5e-9555-91ba9638fbcb,mp-1271562,mp-1271562,box,True,-4.28999964079525,-4.28999964079525,2.8510001608019024,2.8510001608019024,2.8510001608019024,90.0,90.0,90.0
039a7aaa-769b-4798-ad0a-cc59bd790a4a,A2--W--bcc,oqmd-8568,box,False,-4.289999640794499,-4.289999640794499,2.8510001606258104,2.8510001606258104,2.8510001606258104,90.0,90.0,90.0
d9493f46-9a30-4efb-8cd9-81d733088566,A2--W--bcc,A2--W--bcc,dynamic,False,-4.289999640794249,-4.289999640794249,2.8510001608017923,2.8510001608017923,2.8510001608017923,90.0,90.0,90.0
acae90cb-4e54-4986-a570-bdb0a4c074bd,A2--W--bcc,A2--W--bcc,static,False,-4.289999640794249,-4.289999640794249,2.8510001608017923,2.8510001608017923,2.8510001608017923,90.0,90.0,90.0
9a424b59-72fe-4ddf-83fb-30c7628739df,A4--C--dc,oqmd-1215505,dynamic,True,-4.289999640794249,-4.289999640794249,2.851000160801792,2.851000160801792,2.851000160801792,90.0,90.0,90.0
7f5d1389-301a-4ef9-8243-8f2b80b39e49,A2--W--bcc,mp-13,dynamic,False,-4.289999640794249,-4.289999640794249,2.8510001608017923,2.8510001608017923,2.8510001608017923,90.0,90.0,90.0
d8afe71f-f338-4d89-9f4c-8bcb39a19238,A2--W--bcc,oqmd-8568,dynamic,False,-4.289999640794249,-4.289999640794249,2.8510001608017923,2.8510001608017923,2.8510001608017923,90.0,90.0,90.0
29e8a221-37a0-4629-9cfe-3ae7d133806b,A5--beta-Sn,oqmd-1215594,dynamic,True,-4.289999640794249,-4.289999640794249,2.851000160801791,2.851000160801791,2.851000160801791,90.0,90.0,90.0
185d50d5-c0c4-4bea-a9db-5afbacd1eca1,A2--W--bcc,mp-13,static,False,-4.289999640794249,-4.289999640794249,2.851000160801791,2.851000160801791,2.851000160801791,90.0,90.0,90.0
10fc5f53-e6fc-4787-8611-8accf2e9cb87,oqmd-1215950,oqmd-1215950,dynamic,True,-4.289999640794249,-4.289999640794249,2.8510001608017923,2.8510001608017923,2.8510001608017923,90.0,90.0,90.0
33cf2ceb-00e1-40e5-8c8f-dde9415fbdc6,A2--W--bcc,oqmd-8568,static,False,-4.289999640794249,-4.289999640794249,2.851000160801792,2.851000160801792,2.851000160801792,90.0,90.0,90.0
aedb0275-7dc7-4ee7-bf36-c5574d48598d,A2--W--bcc,oqmd-1215148,dynamic,False,-4.2899996407939485,-4.2899996407939485,2.8510001608021014,2.8510001608021014,2.8510001608021014,90.0,90.0,90.0
974397b4-87fd-4515-a679-8ed1af2099ce,A2--W--bcc,oqmd-22514,dynamic,False,-4.289999640793799,-4.289999640793799,2.851000160802102,2.851000160802102,2.851000160802102,90.0,90.0,90.0
a07632e7-ee9f-462b-beec-e9b475828c70,A2--W--bcc,oqmd-22514,static,False,-4.289999640793749,-4.289999640793749,2.851000160802103,2.851000160802103,2.851000160802103,90.0,90.0,90.0
f84e707a-580e-4d50-bceb-77c3e8625a4a,A2--W--bcc,oqmd-1215148,static,False,-4.289999640793749,-4.289999640793749,2.8510001608021027,2.8510001608021027,2.8510001608021027,90.0,90.0,90.0
2ae7493c-2c0c-47d8-b2a2-14734519a067,A2--W--bcc,mp-13,box,False,-4.289999640793649,-4.289999640793649,2.8510001608021036,2.8510001608021036,2.8510001608021036,90.0,90.0,90.0
409d2222-323b-49d5-9173-6db2b9dec5fa,A2--W--bcc,oqmd-1215148,box,False,-4.289999640793649,-4.289999640793649,2.8510001608021,2.8510001608021,2.8510001608021,90.0,90.0,90.0
733a95de-8333-4d23-b63e-1c46c729f6fd,A2--W--bcc,oqmd-22514,box,False,-4.289999640793649,-4.289999640793649,2.8510001608021,2.8510001608021,2.8510001608021,90.0,90.0,90.0
cb5390a8-1a76-4d54-b148-e99c101ae435,A2--W--bcc,A2--W--bcc,box,False,-4.289999640793649,-4.289999640793649,2.8510001608020303,2.8510001608020303,2.8510001608020303,90.0,90.0,90.0
d373b1fe-b6db-4cfe-a2ac-0e49afa48fe8,oqmd-1215861,oqmd-1215861,box,True,-4.289998917787332,-4.289998917787332,2.8510003088416465,2.8510003088416465,2.8510003088416465,90.0,90.0,90.0
a4654ffc-9498-43e4-8371-42a6815def56,mp-1271693,mp-1271693,dynamic,True,-4.2613211428749995,-4.2613211428749995,2.5569074074825116,2.5569074074825116,4.132067219504525,90.0,90.0,120.00000000000001
fc26d9bf-5b76-4334-97c0-0c1bc2238c24,mp-1271693,mp-1271693,static,True,-4.2613211428749995,-4.2613211428749995,2.55690740748251,2.5569074074825098,4.132067219504527,90.0,90.0,120.00000000000001
2acb7feb-d5d5-4fa1-86bc-c6dedcff2b19,A3--Mg--hcp,oqmd-30158,box,False,-4.261321142874199,-4.261321142874199,2.556907407568845,2.556907407568845,4.1320672192525105,90.0,90.0,120.00000000000001
b0449782-3fc0-4649-8eff-2bdb19e71d7a,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.2613211428738484,-4.2613211428738484,2.55690740752304,2.5569074075230396,4.13206721955064,90.0,90.0,120.00000000000001
627e9cef-2478-4ca9-b734-b8114dd1128f,A3--Mg--hcp,A3--Mg--hcp,static,False,-4.2613211428738,-4.2613211428738,2.556907407482182,2.5569074074821816,4.132067219503746,90.0,90.0,119.99999999999999
9713d5c3-60cc-4af9-b86f-fdf454ad767f,A3--Mg--hcp,oqmd-51781,dynamic,False,-4.2613211428738,-4.2613211428738,2.556907407482152,2.556907407482152,4.132067219503745,90.0,90.0,119.99999999999999
027edba1-7acb-4afd-9bcb-4110205873de,A3--Mg--hcp,mp-136,dynamic,False,-4.26132114287375,-4.26132114287375,2.556907407482423,2.556907407482423,4.132067219503746,90.0,90.0,119.99999999999999
94713fd2-46a9-4e5b-96de-39317d9a061e,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-4.26132114287375,-4.26132114287375,2.5569074074821145,2.5569074074821145,4.132067219503745,90.0,90.0,119.99999999999999
c9827d42-138f-4da3-8966-52c36e18214e,oqmd-1215237,oqmd-1215237,dynamic,True,-4.26132114287375,-4.26132114287375,2.5569074074821443,2.5569074074821443,4.1320672195037425,90.0,90.0,119.99999999999999
