,temperature,A1--Cu--fcc a=3.8900,A15--beta-W a=4.9205,A2--W--bcc a=3.0869,A3'--alpha-La--double-hcp a=2.7514,A3--Mg--hcp a=2.7521,oqmd-1214824 a=9.5249,oqmd-1214913 a=6.6924
0,0.0,193.4463857466343,186.88286499333384,190.12636215020723,192.06814242738974,190.72606119438882,185.04764248078754,183.24195156197374
1,10.0,193.44557224038786,186.86548853664843,190.12023821883955,192.06709787498974,190.72517893265848,185.04127071356322,183.24006384776274
2,20.0,193.42682963116985,186.76675047657477,190.0777743795095,192.0486662034652,190.70711373210983,184.98509162172047,183.20707106055264
3,30.0,193.349065617999,186.55944716820713,189.97641254056023,191.97216913671394,190.63106351045357,184.84978675104867,183.10111673672515
4,40.0,193.19498918715817,186.26323330375635,189.80905775007608,191.81944204719534,190.47862231135124,184.64084815282183,182.9162365844083
5,50.0,192.97421263279205,185.90476632676567,189.58347469531898,191.59938213962343,190.258481112609,184.3770907524878,182.66719837333662
6,60.0,192.7034863050974,185.50455942116898,189.31346077099647,191.3285956338881,189.98716917470966,184.0770096303151,182.37143913223505
7,70.0,192.39738631657517,185.07669945486202,189.0116498193266,191.02175075454016,189.67937087991214,183.75466547968423,182.04287924120848
8,80.0,192.06650454807152,184.63051403765505,188.6874816994057,190.689569983851,189.3458616491352,183.41972204472805,181.69132981832104
9,90.0,191.71807553237997,184.17212688152784,188.34749401334508,190.33939974755864,188.9940449568003,183.0785603289597,181.32340973776047
10,100.0,191.35696150189315,183.7055798267225,187.9961070269701,189.97618871789072,188.6289199243572,182.73534118637406,180.94354112270275
11,110.0,190.98644410056932,183.23357230413248,187.63630587510588,189.60328177498127,188.25387357928216,182.39278387228788,180.55469832849403
12,120.0,190.6087683232546,182.75793623052454,187.2701299285638,189.22297072313768,187.87123096269298,182.05267761809833,180.15890990354166
13,130.0,190.22549762053922,182.27993516976537,186.8989905832725,188.8368550821264,187.4826180712827,181.7162125691456,179.75758458973775
14,140.0,189.83774157078213,181.80045649122837,186.52388484283554,188.44607104778188,187.08919186521942,181.38418743735008,179.35171838885458
15,150.0,189.44630281314764,181.3201336820573,186.1455265389556,188.05144193619577,186.69179234698663,181.05714448416825,178.94202904527478
16,160.0,189.05177242316506,180.83942556984957,185.76443857501022,187.65357532969432,186.291039361114,180.73545343134109,178.52904320699326
17,170.0,188.65459354262202,180.35866994540854,185.38100762865784,187.2529268313175,185.8874000340993,180.41936685880378,178.1131534402248
18,180.0,188.25510299543336,179.87812062551484,184.99552389952856,186.84984395499183,185.4812298862328,180.1090581815307,177.69465718686698
19,190.0,187.85356157667627,179.39796658569864,184.6082102738202,186.4445953823354,185.0728047982688,179.80464809695812,177.27378288102665
20,200.0,187.4501733169601,178.91835591255125,184.21923772969626,186.03739220280283,184.6623408844678,179.50621545305364,176.8507082072873
21,210.0,187.04509961693864,178.43940196963277,183.82874104745653,185.62840111832298,184.25001055847054,179.21381635568065,176.42557357891704
22,220.0,186.63846986289087,177.96119315948158,183.43682384151276,185.21775619797296,183.83595155501783,178.92748539184694,175.9984900665815
23,230.0,186.23038896515123,177.48380119456235,183.0435713107571,184.80556629054652,183.42027555645234,178.64724457678324,175.56954710642998
24,240.0,185.82094246796146,177.00728310657593,182.6490489086459,184.39192009550084,183.00307497528485,178.3731118069704,175.13881744240564
