key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
d4b40dbb-c4ce-41ea-8654-b18ddabada7f,A1--Cu--fcc,oqmd-676153,dynamic,False,-3.9100000001742496,-3.9100000001742496,3.8899999869641366,3.8899999869641366,3.8899999869641366,90.0,90.0,90.0
eb5a4301-a816-44d8-8807-df1af98edd22,A1--Cu--fcc,oqmd-1214557,dynamic,False,-3.9100000001715,-3.9100000001715,3.88999998696414,3.88999998696414,3.88999998696414,90.0,90.0,90.0
ef9fa2ff-2f7e-4dcf-bed6-60fdf70ef46a,A1--Cu--fcc,oqmd-1214557,static,False,-3.9100000001699997,-3.9100000001699997,3.88999998697088,3.88999998697088,3.88999998697088,90.0,90.0,90.0
f08dc617-62a5-4c34-b0f3-28ce13b74f1a,A1--Cu--fcc,oqmd-676153,static,False,-3.9100000001699997,-3.9100000001699997,3.88999998697088,3.88999998697088,3.88999998697088,90.0,90.0,90.0
06550b06-94e5-4c1b-a543-0a1d222f17f8,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.9100000001692496,-3.9100000001692496,3.88999998695372,3.88999998695372,3.88999998695372,90.0,90.0,90.0
affcc4e1-8450-4ad3-a6b9-6171e3993a1d,A1--Cu--fcc,oqmd-1214557,box,False,-3.9100000001692496,-3.9100000001692496,3.889999986953947,3.889999986953947,3.889999986953947,90.0,90.0,90.0
d0a19d70-e2c6-43d7-8d19-e1cc16ce5749,A1--Cu--fcc,oqmd-676153,box,False,-3.9100000001692496,-3.9100000001692496,3.889999986953947,3.889999986953947,3.889999986953947,90.0,90.0,90.0
ed383da7-0782-45f7-8336-97f9a79329a7,A1--Cu--fcc,mp-2,box,False,-3.9100000001692496,-3.9100000001692496,3.88999998695393,3.88999998695393,3.88999998695393,90.0,90.0,90.0
fef946a0-1eda-4803-a184-5f9bc20c3d90,A1--Cu--fcc,mp-2,static,False,-3.9100000001684996,-3.9100000001684996,3.889999986953948,3.889999986953948,3.889999986953948,90.0,90.0,90.0
42a1a4ee-5be0-49f3-a4aa-0125286197c8,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.9100000001684996,-3.9100000001684996,3.889999986953948,3.889999986953948,3.889999986953948,90.0,90.0,90.0
e2f146fe-850c-42bd-9333-2e77b4051214,A1--Cu--fcc,mp-2,dynamic,False,-3.91000000016775,-3.91000000016775,3.8899999869539474,3.8899999869539474,3.8899999869539474,90.0,90.0,90.0
1419c9c6-d8de-48a8-b70f-273748adab5e,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.9100000001669994,-3.9100000001669994,3.8899999869539474,3.8899999869539474,3.8899999869539474,90.0,90.0,90.0
947addb2-d2a9-4d60-9235-d93418d6b29d,oqmd-1215982,oqmd-1215982,dynamic,True,-3.9100000001624995,-3.9100000001624995,3.889999902686706,3.889999902686706,3.889999902686706,90.0,90.0,90.0
3f235999-c1a2-42ff-82d8-dee120752e01,oqmd-1215091,oqmd-1215091,dynamic,True,-3.9100000001599997,-3.9100000001599997,3.889999966273841,3.889999966273841,3.889999966273841,90.0,90.0,90.0
f73c9f98-af0b-4486-9205-abe8a6870050,oqmd-1215804,oqmd-1215804,static,True,-3.910000000156666,-3.910000000156666,3.8899999869751034,3.8899999869751034,3.8899999869751034,90.0,90.0,90.0
3e65dbd9-b704-4eda-bc24-2c7b369492d5,oqmd-1214646,oqmd-1214646,dynamic,True,-3.9100000001559,-3.9100000001559,3.8899999869539497,3.8899999869539497,3.8899999869539497,90.0,90.0,90.0
0e80d64c-cd60-4242-b743-51626bffa739,oqmd-1214646,oqmd-1214646,static,True,-3.9100000001556996,-3.9100000001556996,3.8899999869539457,3.8899999869539457,3.8899999869539457,90.0,90.0,90.0
4ead9d43-1fd0-4362-849d-695581531e9e,oqmd-1215804,oqmd-1215804,dynamic,True,-3.9100000001536666,-3.9100000001536666,3.8899999875767364,3.8899999875767364,3.8899999875767364,90.0,90.0,90.0
789182de-83c6-4958-9a7c-4e24a1871d5b,A7--alpha-As,A7--alpha-As,dynamic,True,-3.9100000001516664,-3.9100000001516664,3.8899999871803126,3.8899999871803126,3.8899999871803126,90.0,90.0,90.0
4f004d89-dfb0-4e14-8e01-11906c6b7376,oqmd-1214735,oqmd-1214735,dynamic,True,-3.9100000001512494,-3.9100000001512494,3.889999986918351,3.889999986918351,3.889999986918351,90.0,90.0,90.0
093f3781-8fc5-4ec6-83f4-27319a4a332d,oqmd-1214646,oqmd-1214646,box,True,-3.9100000001510993,-3.9100000001510993,3.889999986934946,3.889999986934946,3.889999986934946,90.0,90.0,90.0
85aef401-4d13-4568-a37c-f6cff730c440,oqmd-1215804,oqmd-1215804,box,True,-3.9100000001503328,-3.9100000001503328,3.8899999868776955,3.8899999868776955,3.8899999868776955,90.0,90.0,90.0
8b30a5c0-e880-4b6c-9af6-6146436338ba,A6--In--bct,A6--In--bct,static,True,-3.9100000001441995,-3.9100000001441995,3.8899999869539488,3.8899999869539488,3.8899999869539488,90.0,90.0,90.0
1916d260-a048-453b-b5ea-9bef496e5d82,A6--In--bct,oqmd-1215715,box,True,-3.9100000001440995,-3.9100000001440995,3.8899999869539506,3.8899999869539506,3.8899999869539506,90.0,90.0,90.0
47241294-4f7a-4dcb-815a-bc26bee29f98,A6--In--bct,oqmd-1215715,dynamic,True,-3.9100000001440995,-3.9100000001440995,3.8899999869539474,3.8899999869539474,3.8899999869539474,90.0,90.0,90.0
5e2817bd-2824-40c2-a787-d8e38112169b,A6--In--bct,A6--In--bct,dynamic,True,-3.91000000014405,-3.91000000014405,3.889999986953948,3.889999986953948,3.889999986953948,90.0,90.0,90.0
26abe755-fa3a-45d9-abe1-26cc1b255e12,A6--In--bct,oqmd-1215715,static,True,-3.9100000001438997,-3.9100000001438997,3.8899999869539474,3.8899999869539474,3.8899999869539474,90.0,90.0,90.0
5efd15e8-6475-4f59-afaa-e92f4431134b,A6--In--bct,A6--In--bct,box,True,-3.9100000001396498,-3.9100000001396498,3.88999998695299,3.88999998695299,3.88999998695299,90.0,90.0,90.0
2f3a0adc-a635-481b-9a02-07e9ff1a5ed7,A3'--alpha-La--double-hcp,oqmd-1215448,dynamic,False,-3.908478106959375,-3.908478106959375,2.7513818102604137,2.7513818102604133,8.97267570717632,90.0,90.0,119.99999999999999
6b7088ab-8fb9-4d54-8402-1786564eee86,A3'--alpha-La--double-hcp,mp-1186427,box,False,-3.9084781069527494,-3.9084781069527494,2.751381776618871,2.751381776618871,8.97267561061593,90.0,90.0,120.00000000000001
78ec855b-1be6-4de6-87ae-bbac31636627,A3'--alpha-La--double-hcp,mp-1186427,static,False,-3.908478106949,-3.908478106949,2.7513818608647727,2.7513818608647727,8.97267565223184,90.0,90.0,119.99999999999999
a943249d-8b1f-4415-85be-f004e71b91e8,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-3.9084781069467494,-3.9084781069467494,2.7513817421717848,2.7513817421717848,8.9726754049655,90.0,90.0,119.99999999999999
482ba5ad-2a22-40bf-ae67-03e147d33e32,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.9084781069462498,-3.9084781069462498,2.751381776488305,2.7513817764883046,8.97267561157253,90.0,90.0,120.00000000000001
