calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
05f69d40-7e1b-4291-bdde-c89a5af3ad0b,fa189ff3-4a27-4c36-b8b7-3821443a4edd,1986--Foiles-S-M--Pd--LAMMPS--ipr1,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,A1--Cu--fcc,A1--Cu--fcc,3.889999986953948,3.889999986953948,3.889999986953948,90.0,90.0,90.0,1e-08,negative,218.187,184.455,184.455,0.000,0.000,0.000,184.455,218.187,184.455,0.000,0.000,0.000,184.455,184.455,218.187,0.000,0.000,0.000,-0.000,0.000,0.000,64.914,-0.000,0.000,0.000,-0.000,0.000,0.000,64.914,0.000,0.000,0.000,-0.000,0.000,0.000,64.914
05f69d40-7e1b-4291-bdde-c89a5af3ad0b,fa189ff3-4a27-4c36-b8b7-3821443a4edd,1986--Foiles-S-M--Pd--LAMMPS--ipr1,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,A1--Cu--fcc,A1--Cu--fcc,3.889999986953948,3.889999986953948,3.889999986953948,90.0,90.0,90.0,1e-08,positive,218.187,184.455,184.455,-0.000,-0.000,-0.000,184.455,218.187,184.455,-0.000,-0.000,-0.000,184.455,184.455,218.187,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,64.914,-0.000,-0.000,0.000,0.000,-0.000,0.000,64.914,-0.000,0.000,-0.000,0.000,-0.000,-0.000,64.914
f801f3e5-8b83-492c-997c-7d6cacc1b305,fa189ff3-4a27-4c36-b8b7-3821443a4edd,1986--Foiles-S-M--Pd--LAMMPS--ipr1,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,A1--Cu--fcc,A1--Cu--fcc,3.889999986953948,3.889999986953948,3.889999986953948,90.0,90.0,90.0,1e-07,negative,218.187,184.455,184.455,-0.000,0.000,0.000,184.455,218.187,184.455,0.000,-0.000,0.000,184.455,184.455,218.187,0.000,0.000,0.000,-0.000,0.000,0.000,64.914,-0.000,0.000,0.000,-0.000,0.000,0.000,64.914,0.000,0.000,0.000,-0.000,0.000,0.000,64.914
f801f3e5-8b83-492c-997c-7d6cacc1b305,fa189ff3-4a27-4c36-b8b7-3821443a4edd,1986--Foiles-S-M--Pd--LAMMPS--ipr1,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,A1--Cu--fcc,A1--Cu--fcc,3.889999986953948,3.889999986953948,3.889999986953948,90.0,90.0,90.0,1e-07,positive,218.187,184.455,184.455,-0.000,-0.000,-0.000,184.455,218.187,184.455,-0.000,-0.000,-0.000,184.455,184.455,218.187,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,64.914,0.000,-0.000,-0.000,0.000,-0.000,-0.000,64.914,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,64.914
dd3782d9-de78-4258-8077-74625e0d4d62,fa189ff3-4a27-4c36-b8b7-3821443a4edd,1986--Foiles-S-M--Pd--LAMMPS--ipr1,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,A1--Cu--fcc,A1--Cu--fcc,3.889999986953948,3.889999986953948,3.889999986953948,90.0,90.0,90.0,1e-06,negative,218.187,184.455,184.455,0.000,0.000,0.000,184.455,218.187,184.455,0.000,0.000,0.000,184.455,184.455,218.187,0.000,-0.000,0.000,-0.000,0.000,0.000,64.914,0.000,0.000,0.000,-0.000,0.000,0.000,64.914,-0.000,0.000,0.000,-0.000,0.000,0.000,64.914
dd3782d9-de78-4258-8077-74625e0d4d62,fa189ff3-4a27-4c36-b8b7-3821443a4edd,1986--Foiles-S-M--Pd--LAMMPS--ipr1,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,A1--Cu--fcc,A1--Cu--fcc,3.889999986953948,3.889999986953948,3.889999986953948,90.0,90.0,90.0,1e-06,positive,218.186,184.454,184.454,-0.000,-0.000,-0.000,184.454,218.186,184.454,-0.000,-0.000,-0.000,184.454,184.454,218.186,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,64.914,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,64.914,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,64.914
33cded32-8f84-4938-9889-a30368383db8,fa189ff3-4a27-4c36-b8b7-3821443a4edd,1986--Foiles-S-M--Pd--LAMMPS--ipr1,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,A15--beta-W,A15--beta-W,4.9204547597595845,4.9204547597595845,4.9204547597595845,90.0,90.0,90.0,1e-08,negative,288.606,139.243,139.243,-0.000,0.000,0.000,139.243,288.606,139.243,0.000,0.000,0.000,139.243,139.243,288.606,-0.000,-0.000,0.000,-0.000,-0.000,0.000,21.220,-0.000,0.000,-0.000,-0.000,0.000,0.000,21.220,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,21.220
33cded32-8f84-4938-9889-a30368383db8,fa189ff3-4a27-4c36-b8b7-3821443a4edd,1986--Foiles-S-M--Pd--LAMMPS--ipr1,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,A15--beta-W,A15--beta-W,4.9204547597595845,4.9204547597595845,4.9204547597595845,90.0,90.0,90.0,1e-08,positive,290.390,138.351,138.351,0.000,-0.000,-0.000,138.351,290.390,138.351,0.000,0.000,-0.000,138.351,138.351,290.390,-0.000,-0.000,-0.000,0.000,0.000,-0.000,21.220,0.000,-0.000,-0.000,0.000,-0.000,-0.000,21.220,0.000,0.000,0.000,-0.000,0.000,0.000,21.220
7c5e3551-dacc-4b34-8043-db6f3dc8eda6,fa189ff3-4a27-4c36-b8b7-3821443a4edd,1986--Foiles-S-M--Pd--LAMMPS--ipr1,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,A15--beta-W,A15--beta-W,4.9204547597595845,4.9204547597595845,4.9204547597595845,90.0,90.0,90.0,1e-07,negative,288.606,139.243,139.243,0.000,0.000,0.000,139.243,288.606,139.243,0.000,0.000,-0.000,139.243,139.243,288.606,0.000,0.000,-0.000,0.000,0.000,0.000,11.017,0.000,0.000,0.000,0.000,0.000,-0.000,11.017,-0.000,0.000,0.000,0.000,0.000,0.000,11.017
7c5e3551-dacc-4b34-8043-db6f3dc8eda6,fa189ff3-4a27-4c36-b8b7-3821443a4edd,1986--Foiles-S-M--Pd--LAMMPS--ipr1,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,A15--beta-W,A15--beta-W,4.9204547597595845,4.9204547597595845,4.9204547597595845,90.0,90.0,90.0,1e-07,positive,290.390,138.351,138.351,0.000,-0.000,0.000,138.351,290.390,138.351,0.000,-0.000,-0.000,138.351,138.351,290.390,-0.000,0.000,0.000,-0.000,-0.000,-0.000,11.017,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,11.017,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,11.017
