,temperature,A1--Cu--fcc a=3.8900,A15--beta-W a=4.9205,A2--W--bcc a=3.0869,A3'--alpha-La--double-hcp a=2.7514,A3--Mg--hcp a=2.7521,oqmd-1214824 a=9.5249,oqmd-1214913 a=6.6924
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.04141117638494373,0.13068261733952932,0.2282820103245675,0.04114562785683807,0.04365718614983416,0.12147994053655198,0.08338502065078701
2,20.0,0.41119109174406465,0.9472661487145673,1.1311171964666393,0.4006412053715578,0.39882301182653346,0.8944422795550091,0.7513767800064498
3,30.0,1.4354655566688663,2.5597442632993417,2.608833865800008,1.4103908544147974,1.4048508999934064,2.387622376944548,2.1257828852867777
4,40.0,3.0480662015017512,4.661318033387135,4.484735093265777,3.0087013119128594,3.0008904835531314,4.359412389362092,3.9972897262404845
5,50.0,5.016732581734493,6.972261156328809,6.593758584288016,4.965925249265596,4.956155439363056,6.573511321845602,6.135380774514852
6,60.0,7.14577866561139,9.327603295442481,8.7985893315901,7.086741125561869,7.075180310537,8.86649308864783,8.372367260218146
7,70.0,9.30910906821037,11.639212578071298,11.004594866963492,9.244365618584071,9.231246019375234,11.14057572203167,10.605095281886507
8,80.0,11.434902461935089,13.86337844471947,13.155588667151797,11.36620701506397,11.351782939878223,13.343004259124326,12.776585195307492
9,90.0,13.48601702370233,15.981182932599719,15.222266831440374,13.41454296415679,13.399048802118333,15.448616551938699,14.858679086209237
10,100.0,15.445687604410494,17.987204613634116,17.19193690978287,15.37221813340512,15.355852448295114,17.448096158778156,16.83998660362635
11,110.0,17.30857400520786,19.883129379001446,19.061468002789788,17.233638734314862,17.216563185171832,19.340791520054047,18.71841913919674
12,120.0,19.07549571644525,21.67417613268671,20.8329307493751,18.999459738692867,18.981803680990588,21.13053684039958,20.496805091629025
13,130.0,20.75042239113653,23.367119339760787,22.51103251559286,20.67354278685887,20.655409153405163,22.823287730248367,22.18038649652874
14,140.0,22.33878173775367,24.969212747585885,24.10165231058538,22.261243402954598,22.24271416171781,24.425812525184256,23.775417931996486
15,150.0,23.84652271394483,26.48762023095241,25.61102450588651,23.768461337468537,23.7496020323681,25.94498659353184,25.28839934993767
16,160.0,25.279608783129373,27.929131031416347,27.045298529655245,25.201125828928237,25.181989182452114,27.387427690980612,26.725670201607826
17,170.0,26.643755263241566,29.300033350017085,28.410314145515287,26.56492792331368,26.5455566340503,28.759322609440225,28.09320811621503
18,180.0,27.94430460474261,30.606074816265483,29.711499096676484,27.865192538220718,27.84562143453146,30.06635982931235,29.39654232992985
19,190.0,29.186178850217832,31.852469253835682,30.953835150191782,29.106828832204776,29.08708652739547,31.313719640181436,30.6407304157558
20,200.0,30.373874413102936,33.04392674704335,32.141861352810324,30.2943235992087,30.274433766330045,32.506094148906946,31.830368837597863
21,210.0,31.511479146391213,34.18469406933568,33.27969652183693,31.431757404045573,31.411739762047745,33.64772157533164,32.969620483508436
22,220.0,32.60270022747971,35.27859830900457,34.37107067719314,32.522831827158136,32.50270290807253,34.74242611098595,34.0622496259885
23,230.0,33.65089634838857,36.329089846584765,35.419359600681524,33.57090120861613,33.55067495816806,35.79365857049571,35.11165898242504
24,240.0,34.65911059155356,37.33928274151746,36.42761932414088,34.579005207993255,34.55869345892043,36.80453533856238,36.120925999445305
25,250.0,35.63010205665268,38.311991667428764,37.39861887288716,35.54990020426727,35.529513051838954,37.77787441531341,37.09283690261874
26,260.0,36.5663752829233,39.24976513934877,38.334870473775354,36.48608855290088,36.465634654842354,38.71622809690633,38.02991786604093
27,270.0,37.470207074110206,40.15491510205257,39.23865694123522,37.3898452889665,37.36933210655531,39.621912232702854,38.93446311440487
28,280.0,38.34367064999807,41.02954311349507,40.112056234994036,38.26324218776181,38.24267618086647,40.49703221307398,39.80856001977005
29,290.0,39.188657219834454,41.875563429719264,40.956963331216734,39.10816926962146,39.08755605546659,41.34350594386528,40.65411138279693
30,300.0,40.00689515886172,42.69472331803904,41.775109619885235,39.9263539241709,39.90569840729936,42.163084102480205,41.472855145150746
31,310.0,40.79996700548399,43.48862091772992,42.568080067446466,40.71937786719855,40.69868434648854,42.95736797449142,42.26638179645438
32,320.0,41.56932450439098,44.25872094559797,43.337328385369084,41.48869215255383,41.467964409787825,43.727825155234235,43.036149733899876
33,330.0,42.316301913759546,45.00636851583175,44.08419043309256,42.23563045478543,42.21487182835314,44.47580337753451,43.783498815919835
34,340.0,43.04212777895087,45.73280131397711,44.80989606564243,42.96142082351508,42.94063427002678,45.20254270014969,44.509662329596736
35,350.0,43.74793535671987,46.43916033610385,45.51557961528448,43.66719609224063,43.646384238294814,45.909186264703884,45.215777568228766
36,360.0,44.434771854272675,47.12649937757308,46.20228917555256,44.35400310502837,44.333168290877694,46.59678980344891,45.90289519271337
37,370.0,45.10360662855762,47.79579343177524,46.87099483603626,45.02281090586079,45.00195522242525,47.266330056989496,46.57198752914053
38,380.0,45.75533847368453,48.44794613787587,47.52259599797825,45.67451801794659,45.65364333830122,47.91871224025149,47.22395593566294
39,390.0,46.39080210827289,49.083796397926044,48.15792788418123,46.30995892449149,46.28906693075923,48.5547766766754,47.85963735453608
40,400.0,47.01077396045942,49.70412426746488,48.77776734208365,46.92990984823782,46.90900205465577,49.175304704553106,48.479810150031945
41,410.0,47.6159773355712,50.30965620968092,49.38283802610298,47.53509391468095,47.514171687438896,49.78102394553127,49.085199319687305
42,420.0,48.20708704063196,50.90106979110321,49.97381503400587,48.126185772841936,48.10525034720841,50.37261301325717,49.676481154843785
43,430.0,48.78473353018344,51.47899788634847,50.55132906248175,48.70381573800125,48.682868233157706,50.950705729784,50.25428741646158
44,440.0,49.349506629703455,52.04403245050945,51.11597013847394,49.268573512490896,49.24761494442715,51.515894908387814,50.81920908356235
45,450.0,49.901958885560084,52.59672791006181,51.668290975740824,49.82101153348006,49.80004282622335,52.06873575378832,51.37179972421242
46,460.0,50.44260858432611,53.137604216518646,52.20880999955489,50.36164799042742,50.34066998586523,52.609748924113156,51.912578532555344
