calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
779a845d-78fe-4832-8c1a-306f3636e9a9,d6a0a27e-a613-4225-b8d5-505f203fe26a,2015--Wilson-S-R--fictional-Na-2--LAMMPS--ipr1,78584b35-2595-47d6-a4b1-ab1050d3c900,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-2,Na,A1--Cu--fcc,A1--Cu--fcc,5.258381525480264,5.258381525480264,5.258381525480264,90.0,90.0,90.0,1e-08,negative,0.272,7.794,7.794,0.000,0.000,0.000,7.794,0.272,7.794,0.000,0.000,0.000,7.794,7.794,0.272,0.000,0.000,0.000,-0.000,-0.000,0.000,7.340,0.000,0.000,-0.000,-0.000,0.000,0.000,7.340,0.000,-0.000,-0.000,0.000,0.000,0.000,7.340
779a845d-78fe-4832-8c1a-306f3636e9a9,d6a0a27e-a613-4225-b8d5-505f203fe26a,2015--Wilson-S-R--fictional-Na-2--LAMMPS--ipr1,78584b35-2595-47d6-a4b1-ab1050d3c900,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-2,Na,A1--Cu--fcc,A1--Cu--fcc,5.258381525480264,5.258381525480264,5.258381525480264,90.0,90.0,90.0,1e-08,positive,0.272,7.794,7.794,-0.000,-0.000,-0.000,7.794,0.272,7.794,0.000,-0.000,0.000,7.794,7.794,0.272,-0.000,-0.000,-0.000,0.000,0.000,-0.000,7.340,-0.000,-0.000,0.000,0.000,-0.000,-0.000,7.340,-0.000,0.000,0.000,-0.000,-0.000,-0.000,7.340
a08491ad-b808-4ef1-a971-02ed652b2853,d6a0a27e-a613-4225-b8d5-505f203fe26a,2015--Wilson-S-R--fictional-Na-2--LAMMPS--ipr1,78584b35-2595-47d6-a4b1-ab1050d3c900,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-2,Na,A1--Cu--fcc,A1--Cu--fcc,5.258381525480264,5.258381525480264,5.258381525480264,90.0,90.0,90.0,1e-07,negative,0.272,7.794,7.794,0.000,0.000,-0.000,7.794,0.272,7.794,0.000,0.000,0.000,7.794,7.794,0.272,0.000,0.000,0.000,-0.000,-0.000,-0.000,7.340,0.000,-0.000,-0.000,-0.000,-0.000,0.000,7.340,0.000,-0.000,-0.000,-0.000,0.000,0.000,7.340
a08491ad-b808-4ef1-a971-02ed652b2853,d6a0a27e-a613-4225-b8d5-505f203fe26a,2015--Wilson-S-R--fictional-Na-2--LAMMPS--ipr1,78584b35-2595-47d6-a4b1-ab1050d3c900,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-2,Na,A1--Cu--fcc,A1--Cu--fcc,5.258381525480264,5.258381525480264,5.258381525480264,90.0,90.0,90.0,1e-07,positive,0.272,7.794,7.794,-0.000,-0.000,-0.000,7.794,0.272,7.794,-0.000,-0.000,-0.000,7.794,7.794,0.272,-0.000,-0.000,-0.000,0.000,0.000,0.000,7.340,-0.000,0.000,0.000,0.000,0.000,-0.000,7.340,-0.000,0.000,0.000,0.000,-0.000,-0.000,7.340
2f9255ee-477a-4f69-ad85-83bc9dad4bc0,d6a0a27e-a613-4225-b8d5-505f203fe26a,2015--Wilson-S-R--fictional-Na-2--LAMMPS--ipr1,78584b35-2595-47d6-a4b1-ab1050d3c900,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-2,Na,A1--Cu--fcc,A1--Cu--fcc,5.258381525480264,5.258381525480264,5.258381525480264,90.0,90.0,90.0,1e-06,negative,0.272,7.794,7.794,0.000,0.000,0.000,7.794,0.272,7.794,0.000,0.000,0.000,7.794,7.794,0.272,0.000,0.000,0.000,-0.000,-0.000,-0.000,7.340,0.000,0.000,-0.000,-0.000,-0.000,0.000,7.340,0.000,-0.000,-0.000,-0.000,0.000,0.000,7.340
2f9255ee-477a-4f69-ad85-83bc9dad4bc0,d6a0a27e-a613-4225-b8d5-505f203fe26a,2015--Wilson-S-R--fictional-Na-2--LAMMPS--ipr1,78584b35-2595-47d6-a4b1-ab1050d3c900,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-2,Na,A1--Cu--fcc,A1--Cu--fcc,5.258381525480264,5.258381525480264,5.258381525480264,90.0,90.0,90.0,1e-06,positive,0.272,7.794,7.794,-0.000,-0.000,-0.000,7.794,0.272,7.794,-0.000,-0.000,0.000,7.794,7.794,0.272,-0.000,-0.000,0.000,0.000,0.000,0.000,7.340,-0.000,-0.000,0.000,0.000,0.000,-0.000,7.340,-0.000,0.000,0.000,0.000,-0.000,-0.000,7.340
83e15167-e7ee-4d22-916e-ee135b2caecd,d6a0a27e-a613-4225-b8d5-505f203fe26a,2015--Wilson-S-R--fictional-Na-2--LAMMPS--ipr1,78584b35-2595-47d6-a4b1-ab1050d3c900,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-2,Na,A15--beta-W,A15--beta-W,6.759867980185542,6.759867980185542,6.759867980185542,90.0,90.0,90.0,1e-08,negative,22.687,5.688,5.688,-0.000,0.000,-0.000,5.688,22.687,5.688,-0.000,0.000,-0.000,5.688,5.688,22.687,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,4.294,-0.000,0.000,-0.000,0.000,0.000,-0.000,4.294,-0.000,-0.000,0.000,0.000,-0.000,0.000,4.294
83e15167-e7ee-4d22-916e-ee135b2caecd,d6a0a27e-a613-4225-b8d5-505f203fe26a,2015--Wilson-S-R--fictional-Na-2--LAMMPS--ipr1,78584b35-2595-47d6-a4b1-ab1050d3c900,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-2,Na,A15--beta-W,A15--beta-W,6.759867980185542,6.759867980185542,6.759867980185542,90.0,90.0,90.0,1e-08,positive,22.687,5.688,5.688,0.000,-0.000,0.000,5.688,22.687,5.688,0.000,0.000,-0.000,5.688,5.688,22.687,0.000,-0.000,0.000,0.000,0.000,-0.000,4.294,0.000,0.000,0.000,-0.000,0.000,0.000,4.294,0.000,0.000,-0.000,-0.000,0.000,-0.000,4.294
bdeb0e41-9aa7-4b7c-933d-0551f8f483ad,d6a0a27e-a613-4225-b8d5-505f203fe26a,2015--Wilson-S-R--fictional-Na-2--LAMMPS--ipr1,78584b35-2595-47d6-a4b1-ab1050d3c900,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-2,Na,A15--beta-W,A15--beta-W,6.759867980185542,6.759867980185542,6.759867980185542,90.0,90.0,90.0,1e-07,negative,22.687,5.688,5.688,-0.000,-0.000,-0.000,5.688,22.687,5.688,0.000,-0.000,-0.000,5.688,5.688,22.687,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.484,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.484,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.484
bdeb0e41-9aa7-4b7c-933d-0551f8f483ad,d6a0a27e-a613-4225-b8d5-505f203fe26a,2015--Wilson-S-R--fictional-Na-2--LAMMPS--ipr1,78584b35-2595-47d6-a4b1-ab1050d3c900,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-2,Na,A15--beta-W,A15--beta-W,6.759867980185542,6.759867980185542,6.759867980185542,90.0,90.0,90.0,1e-07,positive,22.687,5.688,5.688,0.000,-0.000,0.000,5.688,22.687,5.688,-0.000,0.000,0.000,5.688,5.688,22.687,-0.000,-0.000,-0.000,0.000,0.000,0.000,4.484,-0.000,-0.000,0.000,0.000,0.000,0.000,4.484,0.000,0.000,0.000,0.000,0.000,0.000,4.484
