,temperature,mp-1244953 a=12.5680,mp-1245067 a=12.7772,mp-1245129 a=12.3148,mp-1245152 a=12.4293,mp-1245307 a=12.4447
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-0.00025107455658200813,0.005284595154936981,-0.000200139211337024,0.0013705786283599454,8.173927767963428e-05
2,20.0,-0.001633162833624404,0.0033118410533117958,-0.003657778536132498,-0.0038472838477678845,0.0021268442396178383
3,30.0,-0.01545572455622838,-0.048039308079687565,-0.017815559948595804,-0.02122460135075543,-0.046825658049842074
4,40.0,-0.026956664008219985,-1.7208407199137525,-0.026682492695554248,-0.03007588402968539,-1.8685830075375922
5,50.0,-0.0404156415492773,0.10145948492882445,-0.011404245105311912,-0.011012379965244429,0.19682359049008016
6,60.0,-0.06277787379240295,0.03900314291338655,-0.00580159907200354,-0.005421410546581701,0.05249138363867173
7,70.0,0.00547455919726429,0.012674650627851426,-0.003514158250009276,-0.003246890872809416,0.015692237731741887
8,80.0,0.037861814075436685,0.006517527529401059,-0.002360882973948759,-0.0021676767477391765,0.007650186608771691
9,90.0,0.020083186777233544,0.04392425629686406,-0.0017042301375484058,-0.0015576730249191545,0.004581381186559493
10,100.0,-0.0013987461141534896,0.02180482435939483,-0.0012973721246076677,-0.0011813982079611068,0.041385598106774425
11,110.0,-0.0010868003803838767,-0.0015854014914944573,-0.0010285676223337893,-0.0009336511393980364,0.02137085683746732
12,120.0,-0.0008735784440611693,-0.02001721758455885,-0.0008416871134566308,-0.0007619220764043217,-0.0013184255262250998
13,130.0,-0.0007215303611050895,-0.001616757007164139,-0.0007062491764812406,-0.0006378070052568231,-0.0010576922545165513
14,140.0,-0.0006092412309726283,0.01832437239318509,-0.000604655165813785,-0.0005449494119224618,-0.0008726312780302155
15,150.0,-0.0005238357331434308,-0.00070748750836369,-0.0005262210237297176,-0.0004734360928538013,-0.0007362321897008979
16,160.0,-0.00045722923428163524,-0.0006111024784116146,-0.0004641729298847679,-0.0004169955170669489,-0.0006325517513389236
