,temperature,mp-1244953 a=12.5680,mp-1245067 a=12.7772,mp-1245129 a=12.3148,mp-1245152 a=12.4293,mp-1245307 a=12.4447
0,0.0,-0.02583001483995467,-0.02053397696197987,-0.019507564157203266,-0.02330998361061413,-0.023846089770924814
1,10.0,-0.025453446722672086,-0.022694316606331737,-0.019904537906604614,-0.02404543780686908,-0.024241381855987145
2,20.0,-0.028443412374069933,-0.027230853954494143,-0.021502604901403027,-0.027104576713676734,-0.02688174397056788
3,30.0,-0.030386088829464235,-0.03280074091400361,-0.021996033296220314,-0.026649737863273633,-0.033579081544297035
4,40.0,-0.01873955083289879,0.11201904834795862,-0.0107621376443413,-0.01109871376495526,0.12047713014183965
5,50.0,-0.009344008787264603,0.07855024053470189,-0.006358358293558004,-0.00607880173978357,0.10731519782964476
6,60.0,0.0399494538920617,0.04548720184694052,-0.005245749253901914,-0.004849950588435322,0.052481831898993456
7,70.0,0.03607845044816323,0.03728205676280844,-0.005637123147014373,-0.005225477761087368,0.04183735507606313
8,80.0,0.03332418210245601,0.0328509920878252,-0.006892684961468287,-0.006498293091909747,0.03663009041380272
9,90.0,-0.007984647752604712,0.029669287328718,-0.008722267166424453,-0.008360373064888538,0.03311302161856576
10,100.0,-0.009908751267229706,-0.014403970495226018,-0.010973304777192265,-0.010652900927470814,0.030277311270152676
11,110.0,-0.012225019290585658,-0.01660928164899483,-0.013556474168751586,-0.013283827408858908,-0.01706752651737902
12,120.0,-0.014855919805666277,-0.019207189923438575,-0.016414830538844034,-0.01619481542577277,-0.01957110922544164
13,130.0,-0.017750332734712427,0.019662365318895068,-0.01950948711577314,-0.01934616697507035,-0.022413757976427296
14,140.0,-0.020872503017566046,-0.025281264415472675,-0.02281235376773901,-0.02270926606760196,-0.025533499888304688
15,150.0,-0.024196177652400345,-0.028668312996154275,-0.02630218507651807,-0.026262497428183255,-0.028888482040094123
16,160.0,-0.02770128855499975,-0.0322503132630344,-0.029962298915413105,-0.029988903810731073,-0.032448850178870864
