calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
46e1ee88-db27-4197-a9a7-94392253efe0,c06d8c7c-c232-49d7-907f-2ebf7313d22f,2015--Botu-V--Al--LAMMPS--ipr1,00793d08-c92b-4a43-988e-40aed49ad595,2015--Botu-V-Ramprasad-R--Al,Al,A1--Cu--fcc,oqmd-1214503,4.039606,4.039606,4.039606,90.0,90.0,90.0,1e-08,negative,5.677,1.107,4.050,3.521,3.078,0.879,-0.400,5.945,1.300,0.508,0.623,6.712,-0.700,0.355,1.609,4.230,2.249,-0.214,4922.248,-11161.151,6255.491,-11167.576,4924.922,4933.552,-11692.794,4656.710,7056.442,4662.146,-11698.705,-11703.750,-12091.872,10646.209,4130.326,10645.592,-12098.565,-12097.854
30975734-3e9e-466d-b9d5-42ad5e41194a,c06d8c7c-c232-49d7-907f-2ebf7313d22f,2015--Botu-V--Al--LAMMPS--ipr1,00793d08-c92b-4a43-988e-40aed49ad595,2015--Botu-V-Ramprasad-R--Al,Al,A1--Cu--fcc,mp-134,4.0389296616242,4.0389296616242,4.0389296616242,90.0,90.0,90.0,1e-08,negative,9.145,-0.444,5.731,5.442,4.592,-0.565,-4.157,11.164,4.191,3.734,3.504,9.758,-4.212,-0.621,9.320,8.228,7.029,-0.714,4388.511,-11173.034,6785.531,-11171.705,4392.696,4393.875,-12238.156,4656.261,7585.820,4662.293,-12236.139,-12240.814,-13169.810,14503.983,3990.253,14502.214,-13171.951,-13169.583
6cce58f6-ce6f-409b-b684-57955ff1634e,c06d8c7c-c232-49d7-907f-2ebf7313d22f,2015--Botu-V--Al--LAMMPS--ipr1,00793d08-c92b-4a43-988e-40aed49ad595,2015--Botu-V-Ramprasad-R--Al,Al,A1--Cu--fcc,oqmd-8100,4.039816,4.039816,4.039816,90.0,90.0,90.0,1e-08,negative,-15.515,-1.413,0.084,1.189,1.284,-1.232,-2.089,-14.344,-1.864,-0.224,-0.115,-13.070,-1.938,-1.059,-16.384,-11.835,-10.675,-1.390,2128.683,-11175.048,9038.332,-11170.474,2128.104,2123.098,-7984.681,-1062.798,9039.625,-1061.315,-7978.770,-7978.481,-7451.990,7980.869,2660.530,7979.863,-7446.686,-7446.000
46e1ee88-db27-4197-a9a7-94392253efe0,c06d8c7c-c232-49d7-907f-2ebf7313d22f,2015--Botu-V--Al--LAMMPS--ipr1,00793d08-c92b-4a43-988e-40aed49ad595,2015--Botu-V-Ramprasad-R--Al,Al,A1--Cu--fcc,oqmd-1214503,4.039606,4.039606,4.039606,90.0,90.0,90.0,1e-08,positive,-5.467,-4.113,-4.771,-2.412,-2.121,-2.642,-0.875,-5.056,-2.072,-0.852,-1.227,-4.021,-0.446,-2.372,-4.563,-3.726,-3.019,-1.567,-10375.291,9823.769,525.231,9835.824,-10380.088,-10392.695,11818.582,-8514.867,-3334.298,-8521.650,11829.794,11835.768,11818.315,-3733.355,-8120.492,-3729.082,11832.811,11828.512
30975734-3e9e-466d-b9d5-42ad5e41194a,c06d8c7c-c232-49d7-907f-2ebf7313d22f,2015--Botu-V--Al--LAMMPS--ipr1,00793d08-c92b-4a43-988e-40aed49ad595,2015--Botu-V-Ramprasad-R--Al,Al,A1--Cu--fcc,mp-134,4.0389296616242,4.0389296616242,4.0389296616242,90.0,90.0,90.0,1e-08,positive,4.361,-0.051,-3.813,-4.188,-2.901,-0.169,2.850,2.183,-2.417,-2.911,-2.504,4.607,3.714,0.201,4.030,3.806,4.066,0.088,-10376.589,14773.134,-4386.988,14766.675,-10377.889,-10373.807,13709.703,-8516.477,-5184.985,-8515.825,13703.866,13702.605,13177.584,-5851.797,-7319.054,-5856.231,13170.726,13174.366
6cce58f6-ce6f-409b-b684-57955ff1634e,c06d8c7c-c232-49d7-907f-2ebf7313d22f,2015--Botu-V--Al--LAMMPS--ipr1,00793d08-c92b-4a43-988e-40aed49ad595,2015--Botu-V-Ramprasad-R--Al,Al,A1--Cu--fcc,oqmd-8100,4.039816,4.039816,4.039816,90.0,90.0,90.0,1e-08,positive,-2.406,1.357,3.853,2.062,1.886,1.378,2.123,-4.567,3.794,1.744,1.496,-3.034,2.996,2.207,2.141,-5.518,-4.195,2.356,-3724.646,3193.566,533.470,3190.593,-3723.724,-3721.510,6916.613,-3723.893,-3189.108,-3723.731,6915.988,6915.666,7449.050,1.232,-7448.990,-1.202,7446.218,7448.629
70b00315-d620-4d75-9687-7715062857a7,c06d8c7c-c232-49d7-907f-2ebf7313d22f,2015--Botu-V--Al--LAMMPS--ipr1,00793d08-c92b-4a43-988e-40aed49ad595,2015--Botu-V-Ramprasad-R--Al,Al,A1--Cu--fcc,oqmd-1214503,4.039606,4.039606,4.039606,90.0,90.0,90.0,1e-07,negative,0.997,-0.069,0.020,0.104,0.057,-0.084,-0.122,0.948,-0.250,-0.188,-0.152,0.955,-0.035,0.053,0.595,0.720,0.509,0.045,492.215,-1116.000,626.159,-1116.442,492.813,493.296,-1169.287,465.597,705.969,466.345,-1169.713,-1170.370,-1209.191,1065.049,412.496,1064.142,-1210.223,-1209.401
2e836b13-f3bc-4409-8dec-9ab5af289bca,c06d8c7c-c232-49d7-907f-2ebf7313d22f,2015--Botu-V--Al--LAMMPS--ipr1,00793d08-c92b-4a43-988e-40aed49ad595,2015--Botu-V-Ramprasad-R--Al,Al,A1--Cu--fcc,mp-134,4.0389296616242,4.0389296616242,4.0389296616242,90.0,90.0,90.0,1e-07,negative,-0.107,0.174,0.138,0.198,0.178,0.150,-0.160,0.328,0.248,0.356,0.245,0.162,-0.171,0.063,0.131,0.722,0.547,0.052,439.073,-1117.490,678.591,-1117.146,439.342,439.102,-1224.207,465.841,758.247,465.950,-1223.840,-1223.917,-1317.456,1450.334,399.107,1450.176,-1317.186,-1317.119
ec0aa9ab-576e-4eb2-bb13-485780e1f079,c06d8c7c-c232-49d7-907f-2ebf7313d22f,2015--Botu-V--Al--LAMMPS--ipr1,00793d08-c92b-4a43-988e-40aed49ad595,2015--Botu-V-Ramprasad-R--Al,Al,A1--Cu--fcc,oqmd-8100,4.039816,4.039816,4.039816,90.0,90.0,90.0,1e-07,negative,2.429,0.030,-0.206,-0.037,-0.043,0.059,-0.027,2.743,-0.199,-0.105,-0.071,2.444,-0.102,-0.126,3.316,2.218,2.060,-0.119,53.141,-584.872,532.227,-584.763,53.452,53.294,-638.151,-0.084,638.736,0.419,-637.942,-638.421,-638.172,478.919,372.334,478.785,-638.300,-638.137
70b00315-d620-4d75-9687-7715062857a7,c06d8c7c-c232-49d7-907f-2ebf7313d22f,2015--Botu-V--Al--LAMMPS--ipr1,00793d08-c92b-4a43-988e-40aed49ad595,2015--Botu-V-Ramprasad-R--Al,Al,A1--Cu--fcc,oqmd-1214503,4.039606,4.039606,4.039606,90.0,90.0,90.0,1e-07,positive,-1.636,-0.199,-0.114,-0.005,-0.023,-0.142,-0.144,-1.744,0.099,0.154,0.113,-1.593,-0.107,-0.053,-2.722,-1.528,-1.467,-0.014,-1037.470,983.311,52.729,983.661,-1037.927,-1038.351,1182.821,-851.341,-332.951,-851.747,1183.331,1183.686,1182.852,-372.775,-811.282,-372.251,1183.857,1183.480
2e836b13-f3bc-4409-8dec-9ab5af289bca,c06d8c7c-c232-49d7-907f-2ebf7313d22f,2015--Botu-V--Al--LAMMPS--ipr1,00793d08-c92b-4a43-988e-40aed49ad595,2015--Botu-V-Ramprasad-R--Al,Al,A1--Cu--fcc,mp-134,4.0389296616242,4.0389296616242,4.0389296616242,90.0,90.0,90.0,1e-07,positive,1.256,-0.372,-0.317,-0.174,-0.158,-0.282,-0.119,1.092,-0.473,-0.380,-0.322,0.838,-0.091,-0.345,0.996,0.262,0.434,-0.305,-1037.785,1477.643,-438.777,1476.774,-1037.784,-1037.247,1371.294,-851.691,-518.691,-851.741,1370.309,1370.276,1317.982,-585.466,-731.961,-585.661,1317.041,1317.176
ec0aa9ab-576e-4eb2-bb13-485780e1f079,c06d8c7c-c232-49d7-907f-2ebf7313d22f,2015--Botu-V--Al--LAMMPS--ipr1,00793d08-c92b-4a43-988e-40aed49ad595,2015--Botu-V-Ramprasad-R--Al,Al,A1--Cu--fcc,oqmd-8100,4.039816,4.039816,4.039816,90.0,90.0,90.0,1e-07,positive,0.416,0.064,0.418,0.257,0.231,0.057,0.168,0.420,0.325,0.221,0.164,0.287,0.185,0.195,0.898,0.183,0.293,0.169,-372.309,318.908,53.812,319.299,-372.200,-372.557,691.384,-372.419,-318.547,-372.273,691.722,691.580,744.640,0.286,-744.690,-0.015,744.720,745.064
