,temperature,mp-1244953 a=12.5680,mp-1245067 a=12.7772,mp-1245129 a=12.3148,mp-1245152 a=12.4293,mp-1245307 a=12.4447
0,0.0,59.806815067852085,62.47683223040447,63.666072461894565,62.866945729917234,64.07375998350705
1,10.0,58.53799249397193,65.68928574515756,63.777547812197184,63.387733378082345,63.96034657322841
2,20.0,59.512867057679586,69.41965785400708,63.410784699491714,64.6045031832808,64.17832143408774
3,30.0,56.59410844195128,70.28742320091276,59.13869566753478,58.416696146280245,66.69029243823705
4,40.0,42.018808025997224,1.8884743084865365,42.339005140557134,39.80708142462061,1.7219848549506045
5,50.0,33.94037064229719,5.2921534298207975,36.544491759535795,34.47203285653759,2.3368596542813402
6,60.0,14.58437094742327,12.627257531565133,34.003758315061184,32.214698944808966,10.920967007491821
7,70.0,15.628854668718663,15.14220803197623,32.59896830582996,30.979050684250755,13.80199303219194
8,80.0,16.295592748810083,16.465701462356023,31.71259964678672,30.202987006509083,15.252650124151842
9,90.0,27.968468726808297,17.288521283412322,31.10157357451492,29.669644431325192,16.135705426753265
10,100.0,27.52951237508421,31.653410259283863,30.652514866569373,29.278674910716724,16.731126469631707
11,110.0,27.198332757624506,31.09246230500334,30.306219207774735,28.977848949905262,29.984258945669136
12,120.0,26.93832920734834,30.667529537032113,30.029074949920023,28.73757087692906,29.546912575740585
13,130.0,26.72767788333325,18.814890074530197,29.800717499487313,28.539933156437936,29.205150870449177
14,140.0,26.5526325858551,30.05914742969172,29.608140306068762,28.373511490994307,28.929111338387358
15,150.0,26.404138712089843,29.831190300996667,29.44266319976324,28.230690588414085,28.700261922459273
16,160.0,26.27600395864973,29.637043539740215,29.29827333866259,28.10620293397944,28.506510204784128
17,170.0,26.16385556868995,29.468964885798105,29.1706738922398,27.99628737590922,28.33962506336733
18,180.0,26.064519017998467,29.32146634679761,29.056704158732806,27.898183604994564,28.193815104316876
19,190.0,25.975633311730686,29.190546262906796,28.953987529639452,27.809817130122514,28.064883794991307
20,200.0,25.895404980120137,29.073212457969866,28.860695549416377,27.7295956637053,27.94971132142774
21,210.0,25.822445529937156,28.967181633558084,28.775398323421612,27.656274354468987,27.845929959995996
22,220.0,25.75566212428248,28.870676653004484,28.6969564678,27.588864071324334,27.751707190000907
23,230.0,25.694181600333224,28.78229244868224,28.62445174874408,27.526567262118505,27.665599923531403
24,240.0,25.63729678892085,28.70090087719046,28.557131918383085,27.46873260377272,27.586455504565944
25,250.0,25.584428376302228,28.625585009181826,28.49437532159266,27.41482187488067,27.513340787701537
26,260.0,25.53509610073914,28.555590181937966,28.43566210901797,27.36438574912474,27.445491050511794
27,270.0,25.488898325350107,28.490289118719733,28.3805533776006,27.317045535301997,27.382273003453953
28,280.0,25.44549588316349,28.429155079834494,28.3286770957949,27.27247929669622,27.32315639345206
29,290.0,25.40460003137832,28.37174212609153,28.27971247650395,27.230411348443496,27.267693742437558
30,300.0,25.365963212103498,28.317669631149773,28.233383506055993,27.190603787104823,27.2155049153839
31,310.0,25.329371615629142,28.266610386151143,28.18945006959765,27.152850090401454,27.16626348208489
32,320.0,25.29463953526839,28.21828134359554,28.147702867216317,27.11696989895906,27.119687963103278
33,330.0,25.261604644213516,28.172435952332968,28.10795719242793,27.082804794122634,27.07553384242683
34,340.0,25.230124239691136,28.12885852441998,28.070050327568485,27.05021497925945,27.033587527169207
35,350.0,25.200072430748957,28.087359127985973,28.03383790389696,27.01907647725953,26.99366150859049
36,360.0,25.171337476317476,28.047769933323956,27.99919119483318,26.98927890751294,26.955590303793905
37,370.0,25.14381985235985,28.009941759087063,27.96599497151235,26.960723555901517,26.919227211095695
38,380.0,25.117430523799808,27.973741653603756,27.93414641455024,26.93332182521986,26.88444153522014
39,390.0,25.09208958659091,27.93905057272546,27.90355189461608,26.90699394697171,26.851116842129024
40,400.0,25.067724991354122,27.90576157126788,27.874127470357525,26.881667843535215,26.81914817560732
41,410.0,25.044271706918167,27.873778203042285,27.84579681775985,26.857278146231238,26.78844137858634
