,temperature,mp-1244953 a=12.5680,mp-1245067 a=12.7772,mp-1245129 a=12.3148,mp-1245152 a=12.4293,mp-1245307 a=12.4447
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-1177.050018969341,-543.2312367301051,-3271.5194309653043,-3407.6278478872887,-1433.6928075468086
2,20.0,-5043.5738706571165,-8968.518556824727,-3566.9637793188795,-4940.67133266746,-8373.892078971012
3,30.0,6675.193601396769,47217.53961323197,13716.979064040639,16733.88303434903,65397.84702285357
4,40.0,5151.985386087069,-9017.31555271716,4045.8234348744886,3414.7300223326624,-15004.772057914033
5,50.0,2319.660752812994,1128.439006842855,649.8511081623373,475.0143473886311,2496.9614430581437
6,60.0,18.239163800717783,214.45672805738235,202.07923546882904,150.24509220427964,701.1312125404912
7,70.0,7.751866946637937,46.274974451713824,96.81573905475318,75.40687436527196,132.610330176372
8,80.0,8.770369266548911,25.87219532050458,60.17440441962698,49.293537739468825,55.58243053003032
9,90.0,-327.2527153131015,131.04331132961522,44.22073596030731,37.89444514645472,36.26819727119208
10,100.0,34.107030880381735,-484.6967086935041,36.184361102774375,32.15830170021805,263.65803282904596
11,110.0,29.94435556348127,42.71691839211721,31.699101583917532,28.973629241394203,-588.6595363799222
12,120.0,27.524958121335484,392.1298254408723,28.99870948360924,27.074050418953938,44.7550094963071
13,130.0,26.036629107782517,8.713368751154409,27.275604750485336,25.87784752665871,38.078053447143056
14,140.0,25.08074862068723,-306.85228436128176,26.124557186202075,25.092250961675443,33.9407828869815
15,150.0,24.446189043738077,27.552588083246878,25.3268049222786,24.55896762416196,31.229734196230805
16,160.0,24.014133559331423,26.408790970658952,24.75696150856962,24.187332550516096,29.373312454938294
17,170.0,23.71431906552356,25.598393139191955,24.339652791279196,23.922905509461554,28.056215827771094
18,180.0,23.503445512543824,25.008701605819123,24.02762627130299,23.731666030866315,27.09395150423979
19,190.0,23.353881283857195,24.570048296069036,23.790187019841586,23.591630751388344,26.373599931403884
20,200.0,23.247470046579004,24.237667595448244,23.606819881779774,23.48818400815707,25.823116422747113
