,temperature,mp-1244953 a=12.5680,mp-1245067 a=12.7772,mp-1245129 a=12.3148,mp-1245152 a=12.4293,mp-1245307 a=12.4447
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,32.482132543667774,22.926836345202126,11.588795085689455,22.42016267891234,21.661645858736467
2,20.0,-20.209621416910654,19.940628163001573,-21.316297344911657,-67.80950325055578,78.28777231729333
3,30.0,-393.34819905807535,-4353.12199301644,-339.45463218980956,-436.96839879204356,-4653.110694300861
4,40.0,86.87528937167848,6880.897967040735,263.60257549748536,406.4393844785316,6453.643171610172
5,50.0,-1924.7832270346153,-19.575396271218825,158.77492640111453,182.89099448557718,2010.3422735158438
6,60.0,3077.756566044711,-1439.0541434063227,87.06742838005319,92.8794414988899,-2558.149333847992
7,70.0,-75.42403545496792,-254.9005355438317,58.36705636330796,60.60263885748488,-367.2280771391312
8,80.0,2975.96153945772,-96.435983526495,44.30766524435178,45.48434330382322,-130.46336665486288
9,90.0,-3420.0456320352423,3550.8937205170005,36.59786048237538,37.37873946189605,-59.16702225547353
10,100.0,37.83814578076995,-4039.645185572943,32.04586458035991,32.65052289362102,4294.480543550752
11,110.0,33.39318272463511,41.66787516445054,29.206675404771534,29.724031293429675,-4759.178609502979
12,120.0,30.510117808270767,-4801.205294535092,27.359421289535682,27.829883152294016,39.257903484271814
13,130.0,28.567834399564553,10512.772250324279,26.115999525526004,26.55970772622286,34.756074397923406
14,140.0,27.219116534865126,-5613.444146960046,25.25510110167332,25.682980591796518,31.77614498603902
15,150.0,26.258923730109668,28.214984368897674,24.64466463052835,25.06328943927787,29.725120748820654
16,160.0,25.560826865638127,27.02380118983088,24.20380500235372,24.61636500412371,28.26407679079627
17,170.0,25.044216941645054,26.152780411931612,23.8789298010937,24.28854386243171,27.19854742080435
18,180.0,24.65608398404848,25.502611031405696,23.637184266630356,24.044715713157153,26.403768369756975
19,190.0,24.360761945404665,25.00769205163051,23.454278617029434,23.861135401125125,25.798912424933793
20,200.0,24.133451183326198,24.62610103283535,23.31519335803959,23.72158078136497,25.33255502507286
21,210.0,23.95695604176669,24.32708308121393,23.207954199776218,23.614697220523553,24.967529118144455
22,220.0,23.81881299438098,24.090554338827534,23.125349269521653,23.532321762811787,24.67797556056935
23,230.0,23.70994090487685,23.901136483645082,23.060916375123647,23.468613701829014,24.446377419048225
24,240.0,23.62388504567163,23.748495144856847,23.01086299338441,23.419231605838196,24.259417147851753
25,250.0,23.55539299153785,23.624220077665797,22.971834217357447,23.380982691703473,24.10716483121894
26,260.0,23.500970102873097,23.52257527002043,22.941497923000533,23.351440506623472,23.982461609534116
27,270.0,23.457585746297017,23.438782035429952,22.918050759313235,23.328769342597667,23.879255180306583
28,280.0,23.42305670598069,23.369470731688935,22.90001297162631,23.31155165263121,23.793684163889264
29,290.0,23.39569721001254,23.311844352652127,22.886397531980297,23.298704800268556,23.72283469336705
30,300.0,23.37410407309308,23.26378200383455,22.876333953763297,23.289351762908623,23.663149723647166
31,310.0,23.35725136902866,23.22364266970721,22.86896254744062,23.282827625914578,23.61325687818605
32,320.0,23.344247963513702,23.1899364896478,22.864133753721095,23.278600170208865,23.571235332231893
33,330.0,23.334404047028777,23.16175822160646,22.861089690237947,23.27623408203339,23.535805690606644
34,340.0,23.327198856736135,23.13803749302579,22.859583072287908,23.27539351225182,23.505960174684432
35,350.0,23.32215349296632,23.11820929637275,22.859421045281458,23.27577292414313,23.480761157207336
36,360.0,23.318904074966117,23.101541330215998,22.86041983626551,23.277186392680527,23.459491562639315
37,370.0,23.317160648415403,23.087672577974473,22.861513187643407,23.279436656225467,23.441523067264935
38,380.0,23.31665118517276,23.07613053214708,22.864535887696192,23.282339947479493,23.42666481248762
39,390.0,23.317215077266248,23.066588346845382,22.86724824980105,23.28578273654593,23.413887303781994
40,400.0,23.31860314443636,23.058751873662242,22.87075942182835,23.289764253366968,23.40345097473941
41,410.0,23.320784420392474,23.052388912811256,22.874573458535675,23.294002992890846,23.394693192190303
42,420.0,23.323496378525167,23.047329916997533,22.878563879763405,23.298571423707052,23.387540585735923
43,430.0,23.326734543747076,23.04333022512606,22.883274683920266,23.30342368779732,23.381741344332433
44,440.0,23.33036013266909,23.040311256614103,22.887948573569698,23.308359930180465,23.377086456852226
45,450.0,23.33467714230664,23.038121158254384,22.892750222933483,23.31357231244015,23.373583143871233
46,460.0,23.338643800599918,23.036642819311083,22.897032846681572,23.318816373067452,23.37079124218207
47,470.0,23.343451605508598,23.035796807591588,22.902501365299866,23.32411062557658,23.368840680659414
48,480.0,23.348118202220345,23.03549377037659,22.90725228515473,23.329565320849078,23.36763222694188
49,490.0,23.35292810339973,23.035677897540122,22.91299043931199,23.335056524416657,23.366888869433925
50,500.0,23.35794683265403,23.03628059466102,22.917682485012467,23.34024453979099,23.36678412384083
51,510.0,23.363292863317614,23.037234829303888,22.923095299443073,23.34555785531581,23.36707408173282
52,520.0,23.36829750324656,23.0385368282842,22.9281545826054,23.351526430918266,23.3677723128437
53,530.0,23.37366174549407,23.04008247226189,22.933369033408823,23.356664664748987,23.36883159529485
54,540.0,23.378959642132937,23.041913247466404,22.938654341488455,23.362058965082646,23.370214497502534
55,550.0,23.384281670662403,23.043900665299994,22.94327015854042,23.367427123137933,23.37182876802682
56,560.0,23.389476676724534,23.046140135685263,22.949365965940046,23.372583213636737,23.373707148639333
57,570.0,23.39496475498282,23.048483967721644,22.953182902994175,23.378184739062316,23.375808595747422
58,580.0,23.400113375612055,23.051054448362503,22.9590094872503,23.383226347189108,23.378061993327606
59,590.0,23.405547410731238,23.05360642295396,22.963725966905315,23.388261797605097,23.380483526047772
60,600.0,23.41096056356277,23.056397797057055,22.96863510245335,23.39367664826825,23.383047326156813
61,610.0,23.415718825397985,23.059198510987947,22.973859329895635,23.398449329122936,23.38575171520053
62,620.0,23.421435798360395,23.062155868470256,22.978220312293665,23.403551673963268,23.388650603377464
63,630.0,23.425934295983637,23.065121834624197,22.9834493285563,23.408387019304527,23.391172021722387
64,640.0,23.432129786700525,23.068101394600948,22.987715894849515,23.413449083837467,23.394464940258157
65,650.0,23.436661228470864,23.071255814321244,22.992785119838096,23.418050086604175,23.39742682548253
66,660.0,23.44108967949037,23.074353708388884,22.99701881888652,23.423006082844935,23.40048806211363
67,670.0,23.446919607877557,23.077513236402886,23.001865027384458,23.4275919784735,23.403637336615244
68,680.0,23.451582179565413,23.08065573521547,23.006292505474004,23.432174921211935,23.406868535098518
69,690.0,23.45657224052812,23.08390611167482,23.010504658054703,23.436717167611594,23.409766561232754
