,temperature,mp-1244953 a=12.5680,mp-1245067 a=12.7772,mp-1245129 a=12.3148,mp-1245152 a=12.4293,mp-1245307 a=12.4447
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.5104585188010484,0.7167892837732297,0.8191861924240704,0.6788743948323792,0.6110837640374586
2,20.0,2.016330415045139,2.6050998905226073,2.9022569516033725,2.5797789603238397,2.3220713546182195
3,30.0,4.216489238222882,5.15774009882509,5.629933286831432,5.194649343277105,4.729650763217863
4,40.0,6.763599884557035,7.984401645530435,8.586202199315684,8.091920966527026,7.456992294442218
5,50.0,9.416854527813348,10.844801103576893,11.534927963385522,11.017366474424895,10.256112858624165
6,60.0,12.036304283462513,13.610591629577387,14.358230324453071,13.840128199691595,12.98827726215107
7,70.0,14.550940548160922,16.22502134503932,17.008788640297503,16.504126457241718,15.587887360514987
8,80.0,16.930697038666025,18.67063475428116,19.47607420049331,18.99316284653795,18.031054160404693
9,90.0,19.167670140464548,20.94925906023796,21.766651262317247,21.310224416184862,20.31523314811539
10,100.0,21.265082924722094,23.071184194355183,23.89397474953513,23.466536691320986,22.44782241714486
11,110.0,23.231240741388238,25.04972130600664,25.873465167157477,25.476138578392273,24.44023451015149
12,120.0,25.076360347919092,26.898607481886398,27.720274985299444,27.35333040350065,26.30495842429287
13,130.0,26.810969039517055,28.63084987900842,29.448371257585762,29.111558195141566,28.054177141778077
14,140.0,28.445139313866765,30.25827851311732,31.070242719413134,30.762997802195777,29.699173877808065
15,150.0,29.988160418956276,31.791438168473874,32.596891442311616,32.318469992577015,31.250129590254662
16,160.0,31.448433761348266,33.2396348458602,34.03794423512944,33.78750381332949,32.71610831700797
17,170.0,32.83347916136966,34.61104552952323,35.40180519048734,35.17845870037387,34.10512702233009
18,180.0,34.14999237640843,35.91284702563737,36.69581306741492,36.49866239308291,35.42425807325486
19,190.0,35.4039228336291,37.151343226442,37.92638785935153,37.754544943225525,36.679738897530264
20,200.0,36.600555746971835,38.33208195461496,39.099160867675266,38.95176063080179,37.87707693919468
21,210.0,37.74459092082386,39.459958358296866,40.219087278891045,40.09529521824131,39.02114494223992
22,220.0,38.840214851546335,40.53930460119052,41.29054230484696,41.189558611808785,40.11626505450177
23,230.0,39.89116498627787,41.573966824546176,42.31740272662442,42.238464137152064,41.166281910672815
24,240.0,40.90078613330223,42.56737081843371,43.30311585441693,43.2454960312703,42.17462559125282
25,250.0,41.87207955366489,43.52257792479622,44.25075781342097,44.213766792804,43.14436561846723
26,260.0,42.807745480011484,44.442332607930844,45.16308285582803,45.14606591372959,44.07825718039545
27,270.0,43.71021985912301,45.32910297265636,46.042565161754716,46.04490133744454,44.9787806965598
28,280.0,44.58170608307293,46.18511533771372,46.891434364126475,46.9125347992114,45.8481757172596
29,290.0,45.42420240565333,47.01238380595858,47.711705828999285,47.7510120271201,46.68847001792666
30,300.0,46.239525659818675,47.81273562374057,48.50520654779297,48.56218862388667,47.50150462449605
31,310.0,47.029331810733375,48.58783299255323,49.2735973505967,49.34775231408798,48.28895539294599
32,320.0,47.79513380350054,49.3391918862765,50.018392027300536,50.10924212686034,49.05235166785518
33,330.0,48.53831709720215,50.06819833529723,50.740973842286174,50.848064988444236,49.793092460832234
34,340.0,49.260153218076546,50.77612256219971,51.442609845388574,51.56551011960115,50.51246051876676
35,350.0,49.96181161414145,51.464131290220045,52.12446331369402,52.26276156731865,51.2116345924026
36,360.0,50.64437005057479,52.133298493125174,52.78760460283048,52.94090914604934,51.89170016611382
37,370.0,51.308823748781506,52.78461481173133,53.433020640475426,53.600958019008395,52.55365886841089
38,380.0,51.956093441385,53.41899582632454,54.06162325702404,54.24383711310002,53.19843674827966
39,390.0,52.58703248954246,54.03728934445818,54.67425651721046,54.87040653046335,53.826891573777154
40,400.0,53.20243318723678,54.64028183887533,55.27170319072505,55.48146409427198,54.43981928539635
41,410.0,53.803032358894576,55.22870414973394,55.8546904785398,56.077751145346504,55.03795971674178
42,420.0,54.38951634125288,55.80323654816506,56.42389509391431,56.659957688583354,55.622001678351076
43,430.0,54.962525427391476,56.3645132438514,56.97994778228237,57.22872697353717,56.192587486482346
44,440.0,55.52265783984758,56.91312640729954,57.52343735185636,57.78465958120197,56.75031700691661
45,450.0,56.07047329042482,57.44962976737444,58.05491427642942,58.32831707872579,57.29575127389874
46,460.0,56.606496176413074,57.974541836154835,58.57489392314045,58.86022529508735,57.82941573596292
47,470.0,57.13121845622086,58.488348805968215,59.08385945061589,59.38087726343134,58.351803173291245
48,480.0,57.64510224170775,58.991507157371025,59.58226441668529,59.890735869526246,58.86337632522982
