,temperature,mp-1244953 a=12.5680,mp-1245067 a=12.7772,mp-1245129 a=12.3148,mp-1245152 a=12.4293,mp-1245307 a=12.4447
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.0367822294119098,1.384069848722739,1.5627051765284354,1.353267643500611,1.2142035083489813
2,20.0,3.8341788755039885,4.599627673960689,4.987327210452139,4.693934613218995,4.264491834538526
3,30.0,7.270570446987862,8.223006324377181,8.681708121239692,8.43433820219011,7.858363010926507
4,40.0,10.523631218062139,11.491547857924198,11.920915752771615,11.766643617021563,11.177289099077079
5,50.0,13.26427620414418,14.136174369666545,14.491958360616692,14.441273248858472,13.907248831140356
6,60.0,15.44810910659992,16.172594815913694,16.445321836793408,16.491013312466148,16.034887235447314
7,70.0,17.149187782849868,17.71588704112816,17.911529932982365,18.03988621564891,17.66162172091417
8,80.0,18.467908348404933,18.88688902433323,19.01627964273536,19.212929190522114,18.904014275546437
9,90.0,19.49481498012323,19.783685774147695,19.857940581484755,20.110160343540976,19.86013978531807
10,100.0,20.301691046514506,20.479215849564756,20.508133866847057,20.8054143297118,20.60444154657585
11,110.0,20.942617832964476,21.026057789220154,21.017772915852373,21.35168967745342,21.191311500860643
12,120.0,21.45757533239928,21.461844617640743,21.422939846429234,21.786816926936297,21.660053723968037
13,130.0,21.876008103956845,21.813620499401164,21.749374299836944,22.137931765372052,22.039113446505166
14,140.0,22.219685514979016,22.10100130293428,22.01564094845038,22.424690332351304,22.349234538908043
15,150.0,22.504827206653612,22.338381515244457,22.23530266284153,22.661502467671173,22.605703856500035
16,160.0,22.743634346096634,22.53645694353145,22.418401607248402,22.85906733450611,22.819918826105734
17,170.0,22.945380800442223,22.703275647158378,22.572472200235698,23.025430780828366,23.000479092183333
18,180.0,23.117190000510863,22.84496792375977,22.70323981922275,23.166718542010404,23.153949989164122
19,190.0,23.264590458029552,22.96625818469649,22.815108034965178,23.287649714088303,23.285400788965966
20,200.0,23.391915881036173,23.070827827362606,22.91150247190614,23.391900398379132,23.39878792739946
21,210.0,23.502595877762502,23.16157544690495,22.995116479331703,23.482364262461306,23.49723079098914
22,220.0,23.599369161134387,23.24080559583318,23.06808879563403,23.56134143338249,23.583212368196055
23,230.0,23.68444142717335,23.3103672690999,23.132133554850007,23.630677008675708,23.6587268267274
24,240.0,23.759603389951817,23.37175662127013,23.18863650147752,23.69186374829456,23.72538920752219
25,250.0,23.826319859426523,23.42619395547106,23.238726968163316,23.746119016586356,23.784517793354755
26,260.0,23.8857975786716,23.474682006483715,23.28333227488184,23.794443011747706,23.83719656330436
27,270.0,23.93903733760804,23.518050482300655,23.323219242135927,23.837663254533776,23.88432298819665
28,280.0,23.986874342875115,23.556990410428885,23.359026161336963,23.876468885892695,23.926644930760578
29,290.0,24.030009740023477,23.592080848079966,23.391287629322473,23.91143733394006,23.964789372668438
30,300.0,24.069035414205594,23.623809821204695,23.420453997511853,23.943055215421857,23.999284956105942
31,310.0,24.104453643608267,23.65259086429251,23.446906721120467,23.97173484325911,24.03057980455482
32,320.0,24.13669278088538,23.678776179284664,23.470970561069173,23.997827357980807,24.059055711647954
33,330.0,24.16611984700269,23.702667176033835,23.492923350819137,24.021633244870596,24.085039514418074
34,340.0,24.193050708161483,23.724522969840777,23.513003865090468,24.043410811769956,24.108812267893448
35,350.0,24.217758348136304,23.74456727392737,23.531418198517834,24.063383064859465,24.130616690919908
36,360.0,24.24047963018398,23.762994022460056,23.548344966690188,24.081743317559116,24.150663243718693
37,370.0,24.26142085381697,23.779971983202277,23.563939570549117,24.098659791219664,24.169135115721478
38,380.0,24.280762344442877,23.795648561154593,23.5783377112756,24.114279408617808,24.186192340341837
39,390.0,24.29866226256381,23.81015295069543,23.59165830193472,24.1287309374761,24.201975206286463
40,400.0,24.315259779855207,23.82359876019904,23.60400589092696,24.14212760774065,24.216607098991005
41,410.0,24.330677739035597,23.836086207287643,23.615472688274608,24.15456930056926,24.230196878006943
42,420.0,24.345024890811466,23.84770396287382,23.626140267180606,24.16614438701509,24.242840874648856
43,430.0,24.358397782721664,23.858530706553772,23.63608099881295,24.176931278826007,24.254624577427002
44,440.0,24.37088236019564,23.86863644369399,23.645359266924203,24.18699974158154,24.265624059622173
45,450.0,24.382555328680272,23.878083624915725,23.654032499976033,24.1964120107751,24.2759071929787
