,temperature,mp-1244953 a=12.5680,mp-1245067 a=12.7772,mp-1245129 a=12.3148,mp-1245152 a=12.4293,mp-1245307 a=12.4447
0,0.0,0.38477849859842866,0.3492903744513183,0.3142007990530172,0.3670078130486952,0.3154992486709829
1,10.0,0.4150666585746394,0.3177347493834887,0.31916599636713233,0.3685650707584548,0.325185937430188
2,20.0,0.446615958708059,0.32043676958092754,0.3562977273224084,0.3960187508835887,0.3677808318459604
3,30.0,0.5970781831220103,0.39032400593752653,0.48388910651658434,0.5824864642388572,0.4232823526424122
4,40.0,1.3778188625319203,-2.42057255147537,1.2878734898379975,1.6742646321044068,-2.7475891714820606
5,50.0,2.7699782590008457,-2.0376596213517972,2.2550932517304076,2.9024340908159214,-2.235171748884281
6,60.0,-5.38831878222514,-2.99311635453011,3.202549476864718,4.085571857174349,-2.9376882306167627
7,70.0,-6.657592069319195,-4.027955100382685,4.112657404613871,5.219819940341248,-3.9913439052579793
8,80.0,-8.021507307426534,-5.100188566175398,4.983574353631607,6.307100678655632,-5.071277639923597
9,90.0,7.9107233676379725,-6.225187554010982,5.819441186141362,7.353110171455779,-6.195521778141486
10,100.0,9.090627477252992,5.931612631725166,6.626063634459699,8.364607824092598,-7.372671090373535
11,110.0,10.237128248067808,6.768413602583182,7.409088136710691,9.348021705612533,7.330042314039836
12,120.0,11.355502027343018,7.578143192911655,8.173404446300736,10.308916826703078,8.239774167699029
13,130.0,12.450453639118601,-11.340191391451548,8.923026003116352,11.251889648604736,9.1246953347149
14,140.0,13.526007238428628,9.138638957559023,9.661160241232821,12.180646712993454,9.989825866448873
15,150.0,14.585524600509508,9.897439978605222,10.390339958892408,13.098142346839545,10.839097510803619
16,160.0,15.63177861029653,10.645835402397037,11.112559308571194,14.006717410837597,11.675591553152652
17,170.0,16.667042847546572,11.38595844281771,11.829372077434797,14.908225418313007,12.501765549778147
18,180.0,17.693177453832114,12.119489377167334,12.5420155907304,15.804137032395843,13.31956746864709
19,190.0,18.71170494225293,12.847755799780739,13.251451232820148,16.695620117221264,14.130553655048352
20,200.0,19.72387199543266,13.571820876491959,13.958451709873835,17.58360763398357,14.935984408143774
21,210.0,20.730705298456165,14.292529935679061,14.663618505968204,18.46884768178796,15.736873105890199
22,220.0,21.733050743604554,15.010568025114418,15.367444739278039,19.351941581817673,16.53404312616971
23,230.0,22.731608942217207,15.72648699139502,16.070309576048643,20.233376312796423,17.328172230164988
24,240.0,23.726964307105327,16.440738824575572,16.772530940864637,21.113546167715704,18.119815490446847
25,250.0,24.71960102340203,17.153690078161002,17.474358373864128,21.992773420003328,18.9094298624511
26,260.0,25.709929407600423,17.865643535551985,18.175996341459832,22.871321047247083,19.697394165169875
27,270.0,26.698291275533556,18.57684683337823,18.877616141575494,23.749404788451926,20.484021615609777
28,280.0,27.684976633569175,19.287506289624563,19.579333727134994,24.62720333552432,21.269578715604844
29,290.0,28.670232613717193,19.997792245891315,20.281272164701566,25.50486218245378,22.054288986840934
30,300.0,29.654268353811503,20.707846764270382,20.983516957703415,26.382503619138014,22.838333525600277
31,310.0,30.637263848436604,21.41778853718563,21.686142733666536,27.260227974756745,23.62187154912409
32,320.0,31.61937150665628,22.127715557792957,22.389197120423507,28.13811809212228,24.405035155126694
33,330.0,32.600723060094545,22.8377115437004,23.092735787677267,29.016243509485246,25.187937201801496
34,340.0,33.58143442376071,23.547844573833245,23.796795332244095,29.89466140937109,25.97067401714842
35,350.0,34.5616024319981,24.258173421448017,24.501404767594583,30.773419808715794,26.753327074908864
36,360.0,35.54131307400968,24.968745755055487,25.206590034135022,31.652557441181497,27.535966203083543
37,370.0,36.52064031541597,25.679603501141425,25.912375066772135,32.532107159386406,28.3186510725921
38,380.0,37.49964933216911,26.390780360865495,26.618755393612197,33.41209615924067,29.101434801851152
39,390.0,38.47839584121613,27.102304739773217,27.325761447638843,34.2925459239331,29.884354906823884
40,400.0,39.45693142921261,27.814199896422434,28.03339327437857,35.173473569117505,30.66745357502434
41,410.0,40.43529734817437,28.526485795610828,28.741657836175776,36.05489525461621,31.450760148152156
42,420.0,41.4135343513389,29.239179129960302,29.450557908408243,36.93682117557512,32.234303317090585
43,430.0,42.39167369952546,29.9522915725253,30.160091685747073,37.81926020018756,33.018106788811366
44,440.0,43.36974448440343,30.665836194913666,30.87026550763569,38.702219897088085,33.802190661555706
45,450.0,44.347770956035895,31.37981984455264,31.581079006528565,39.585704162606575,34.586574243783204
46,460.0,45.32578810396193,32.09424984832198,32.29253010974317,40.46971798718359,35.371265319670506
47,470.0,46.30380232928679,32.809131112672404,33.00460527383022,41.35426337160227,36.156279993274424
48,480.0,47.2818410107081,33.524467826442944,33.7173089051106,42.23934078655886,36.941631711750134
49,490.0,48.25991703453931,34.240261898636675,34.43063191705972,43.124951575606886,37.72731843320531
50,500.0,49.23804207123703,34.956515473737475,35.14457881028746,44.011096174835416,38.51336187144755
51,510.0,50.2162286292371,35.67322971136491,35.85913773694707,44.89776921398527,39.29975636192096
52,520.0,51.194493833239925,36.39040393428921,36.57430670081726,45.784966995219804,40.08651078574467
53,530.0,52.172842467538025,37.10803846780958,37.290078475912516,46.672695247524885,40.87362836990427
54,540.0,53.151285972472756,37.82613151473423,38.006447880111644,47.56094699388482,41.661112335035234
55,550.0,54.129832373313754,38.544682054428144,38.723410626001225,48.44971924153714,42.4489661732056
56,560.0,55.10848849946733,39.26368713316172,39.44095456198029,49.339008769499955,43.237189644781196
57,570.0,56.0872580547934,39.983145398534724,40.15908501619799,50.22880996315938,44.02578351353484
58,580.0,57.066149618906294,40.70305358009778,40.877782011338454,51.119123155977526,44.814749799061715
59,590.0,58.04516488191725,41.42341023712535,41.597048192864,52.009942214342225,45.604087576468885
60,600.0,59.024310734306276,42.14421033131145,42.31687461214012,52.90126135128674,46.39379638559582
61,610.0,60.00359316624086,42.86545184575764,43.03725503409054,53.79307994526529,47.183875143815435
62,620.0,60.98300746624207,43.58713081118328,43.75818662804047,54.685390434965086,47.97432370400224
63,630.0,61.96256472543202,44.30924467115992,44.47965891733224,55.57818973212478,48.765144244041615
64,640.0,62.94225729570978,45.031789631590506,45.2016700471206,56.4714723167116,49.55632364940377
65,650.0,63.922103273815104,45.754761084145485,45.92420996719945,57.365235754857984,50.347870789853204
66,660.0,64.90209630677624,46.478156553022714,46.64727638036728,58.259473465448835,51.13978142389305
67,670.0,65.88222961881976,47.20197202125143,47.37086018988424,59.154183008603454,51.932053022329846
68,680.0,66.86251631636873,47.92620371658153,48.09495823925793,60.04935901583428,52.72468369615236
69,690.0,67.84295378434608,48.6508473094602,48.81956422863589,60.94499650936932,53.51767238667239
70,700.0,68.82354436215068,49.37589987538456,49.544670697911826,61.8410910015056,54.31101025005863
71,710.0,69.80429442621082,50.10135697450753,50.27027431050107,62.73764017736596,55.10470668280684
72,720.0,70.78519103565662,50.82721391223521,50.99637247217425,63.63463820819055,55.898752203043436
73,730.0,71.76625581663966,51.55346923863689,51.72295302224687,64.53207978800907,56.69313798728163
74,740.0,72.74743773781111,52.28011672277738,52.45001205515968,65.42995972784638,57.48787201295589
75,750.0,73.72879748533204,53.00715576510092,53.1775486826823,66.3282741820187,58.282947407307574
76,760.0,74.71031259332501,53.73457918804143,53.905557250930165,67.2270336572802,59.07836138613707
77,770.0,75.69198176623586,54.46238495744392,54.634030507689786,68.12620139266788,59.87411707278915
78,780.0,76.67380575388611,55.190571559008966,55.362962654045766,69.02580745646016,60.670200055905525
79,790.0,77.65578371617677,55.91913093358091,56.092350662759785,69.92582664570715,61.46661661365471
80,800.0,78.63791656922511,56.64806189850747,56.822188529281256,70.82626148620557,62.26336253067243
81,810.0,79.62020429760027,57.377363690340346,57.552473420738714,71.72711104844164,63.06043619944924
82,820.0,80.60263124010325,58.107026941204566,58.28319894568412,72.62836302473913,63.85783069007675
83,830.0,81.58522717221514,58.83705171015177,59.01436312386931,73.53002418956157,64.65554805203396
