,temperature,B3--ZnS--cubic-zinc-blende a=6.0840
0,0.0,0.0
1,10.0,0.5439659406889975
2,20.0,3.196578112506868
3,30.0,5.953823833827208
4,40.0,8.2749059009795
5,50.0,10.383058536139876
6,60.0,12.329955906934623
7,70.0,14.075486288380162
8,80.0,15.592209590225957
9,90.0,16.882912088654066
10,100.0,17.969219029316164
11,110.0,18.87973133776388
12,120.0,19.643115778851065
13,130.0,20.28504768138294
14,140.0,20.82729670184545
15,150.0,21.287807585326636
16,160.0,21.681162463452157
17,170.0,22.019139089618214
18,180.0,22.31123504514493
19,190.0,22.565121809032426
20,200.0,22.78701333293037
21,210.0,22.981965015722917
22,220.0,23.154112109948144
23,230.0,23.306850326950393
24,240.0,23.44298442011074
25,250.0,23.56484556940504
26,260.0,23.6743777564568
27,270.0,23.773213150126537
28,280.0,23.862727820881904
29,290.0,23.944085854790394
30,300.0,24.018278269138122
31,310.0,24.08615678658804
32,320.0,24.148450417230936
33,330.0,24.20578038002239
34,340.0,24.258692588736174
35,350.0,24.307660197223644
36,360.0,24.353095301780993
37,370.0,24.395355472416746
38,380.0,24.434751146477257
39,390.0,24.47156496678789
40,400.0,24.506043033764655
41,410.0,24.538400922151673
42,420.0,24.568830615889794
43,430.0,24.59750622524438
44,440.0,24.624575961428743
45,450.0,24.65017280324736
46,460.0,24.674431101721655
47,470.0,24.697456532090655
48,480.0,24.719342971044462
49,490.0,24.740185366224466
50,500.0,24.760058785843604
51,510.0,24.77905080480713
52,520.0,24.797216731396674
53,530.0,24.814611000663
54,540.0,24.831300055609216
55,550.0,24.847327748063627
56,560.0,24.862738840352804
57,570.0,24.87758023726903
58,580.0,24.89189299574262
59,590.0,24.905702994465766
60,600.0,24.9190551087674
61,610.0,24.931976223051727
62,620.0,24.94447190320681
63,630.0,24.956582927605353
64,640.0,24.968362271847415
65,650.0,24.979791694189064
66,660.0,24.990888695268115
67,670.0,25.00170824612452
68,680.0,25.012218322643182
69,690.0,25.022496066304424
70,700.0,25.03251578931183
71,710.0,25.04228511147322
72,720.0,25.051843008066523
73,730.0,25.061180391642594
74,740.0,25.070339111641356
75,750.0,25.079270508351723
76,760.0,25.088041611000275
77,770.0,25.096657404119053
78,780.0,25.10508149921876
79,790.0,25.113351753167677
80,800.0,25.12152656645909
81,810.0,25.12953579462562
82,820.0,25.137360141359096
83,830.0,25.145131264892534
84,840.0,25.15277259090935
85,850.0,25.1602068866184
86,860.0,25.167612817178302
87,870.0,25.174959332399666
88,880.0,25.182128872533845
89,890.0,25.18922970054062
90,900.0,25.196226058786795
91,910.0,25.20317095822621
92,920.0,25.209990858130144
93,930.0,25.21670039335008
94,940.0,25.22339108152123
95,950.0,25.229999453073376
96,960.0,25.236561071890733
97,970.0,25.24308597217465
98,980.0,25.24945492782979
99,990.0,25.25568925108107
100,1000.0,
