calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
97c50d95-81d5-4433-b431-bf088e46f9d3,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdSe4Zn3,mp-1079034,mp-1079034,5.762974672212374,5.762974672212374,5.762974672212374,90.0,90.0,90.0,1e-08,negative,101.998,51.486,50.473,1.367,1.294,1.362,51.948,101.535,50.473,1.368,1.294,1.362,51.948,51.486,100.522,1.368,1.294,1.362,1.491,1.473,-0.069,36.229,0.716,0.902,1.818,1.212,0.211,0.803,36.148,0.844,1.812,1.213,0.213,0.799,0.877,36.001
89e5c6a0-46bc-43e9-ae74-264450d12830,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdSe4Zn3,mp-1079034,mp-1079034,5.76084805522316,5.76084805522316,5.76084805522316,90.0,90.0,90.0,1e-08,negative,101.298,50.872,50.426,1.560,1.250,1.003,51.186,100.984,50.426,1.563,1.252,1.005,51.186,50.873,100.537,1.562,1.251,1.005,0.757,0.796,-0.527,36.512,1.228,0.408,0.856,0.431,-0.043,1.211,36.258,0.735,0.853,0.409,-0.018,1.208,0.864,36.125
97c50d95-81d5-4433-b431-bf088e46f9d3,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdSe4Zn3,mp-1079034,mp-1079034,5.762974672212374,5.762974672212374,5.762974672212374,90.0,90.0,90.0,1e-08,positive,98.322,48.731,49.744,-1.351,-1.278,-1.345,48.269,98.785,49.744,-1.350,-1.277,-1.344,48.269,48.731,99.798,-1.351,-1.278,-1.345,-1.537,-1.482,0.107,34.385,-0.655,-0.806,-1.819,-1.204,-0.222,-0.793,34.495,-0.849,-1.833,-1.242,-0.204,-0.782,-0.865,35.007
89e5c6a0-46bc-43e9-ae74-264450d12830,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdSe4Zn3,mp-1079034,mp-1079034,5.76084805522316,5.76084805522316,5.76084805522316,90.0,90.0,90.0,1e-08,positive,99.624,49.829,50.276,-1.576,-1.263,-1.014,49.515,99.938,50.276,-1.574,-1.261,-1.013,49.515,49.829,100.385,-1.575,-1.262,-1.013,-0.696,-0.745,0.414,34.249,-1.192,-0.504,-0.880,-0.394,0.024,-1.209,34.492,-0.744,-0.875,-0.426,0.053,-1.216,-0.870,34.632
1f1b9890-39c1-45ec-be0e-d4b704e5a3ac,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdSe4Zn3,mp-1079034,mp-1079034,5.762974672212374,5.762974672212374,5.762974672212374,90.0,90.0,90.0,1e-07,negative,100.338,50.249,50.147,0.139,0.132,0.138,50.295,100.292,50.147,0.139,0.132,0.138,50.295,50.249,100.191,0.139,0.132,0.138,0.149,0.147,-0.007,35.004,0.068,0.067,0.182,0.121,0.021,0.080,34.995,0.061,0.181,0.122,0.021,0.080,0.083,34.972
96495a17-9497-4007-bca7-adfaaf8feac6,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdSe4Zn3,mp-1079034,mp-1079034,5.76084805522316,5.76084805522316,5.76084805522316,90.0,90.0,90.0,1e-07,negative,100.523,50.411,50.366,0.174,0.140,0.113,50.443,100.492,50.366,0.174,0.140,0.113,50.443,50.411,100.447,0.174,0.140,0.113,0.076,0.080,-0.053,35.076,0.122,0.043,0.086,0.043,-0.004,0.121,35.051,0.077,0.085,0.041,-0.002,0.120,0.086,35.042
1f1b9890-39c1-45ec-be0e-d4b704e5a3ac,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdSe4Zn3,mp-1079034,mp-1079034,5.762974672212374,5.762974672212374,5.762974672212374,90.0,90.0,90.0,1e-07,positive,99.972,49.973,50.074,-0.138,-0.131,-0.138,49.927,100.018,50.074,-0.138,-0.131,-0.138,49.927,49.973,100.119,-0.138,-0.131,-0.138,-0.154,-0.148,0.011,34.819,-0.061,-0.057,-0.182,-0.120,-0.022,-0.080,34.830,-0.060,-0.183,-0.122,-0.019,-0.080,-0.083,34.853
96495a17-9497-4007-bca7-adfaaf8feac6,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdSe4Zn3,mp-1079034,mp-1079034,5.76084805522316,5.76084805522316,5.76084805522316,90.0,90.0,90.0,1e-07,positive,100.355,50.307,50.351,-0.174,-0.140,-0.113,50.275,100.386,50.351,-0.174,-0.140,-0.113,50.275,50.307,100.431,-0.174,-0.140,-0.113,-0.070,-0.075,0.041,34.850,-0.118,-0.054,-0.088,-0.040,0.002,-0.121,34.875,-0.078,-0.088,-0.043,0.005,-0.121,-0.087,34.884
2cc46c82-3fdd-47c3-857a-45799c4b02ea,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdSe4Zn3,mp-1079034,mp-1079034,5.762974672212374,5.762974672212374,5.762974672212374,90.0,90.0,90.0,1e-06,negative,100.173,50.122,50.112,0.004,0.003,0.002,50.126,100.168,50.112,0.004,0.003,0.002,50.126,50.122,100.158,0.004,0.003,0.002,0.015,0.015,-0.001,34.923,0.007,0.007,0.018,0.012,0.002,0.008,34.922,0.006,0.018,0.012,0.002,0.008,0.008,34.919
30361eb7-4074-4ef4-ab64-1cbc76cb5092,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdSe4Zn3,mp-1079034,mp-1079034,5.76084805522316,5.76084805522316,5.76084805522316,90.0,90.0,90.0,1e-06,negative,100.445,50.361,50.356,0.003,0.002,0.002,50.364,100.442,50.356,0.003,0.002,0.002,50.364,50.361,100.438,0.003,0.002,0.002,0.008,0.008,-0.005,34.975,0.012,0.004,0.009,0.004,-0.000,0.012,34.972,0.008,0.009,0.004,-0.000,0.012,0.009,34.972
2cc46c82-3fdd-47c3-857a-45799c4b02ea,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdSe4Zn3,mp-1079034,mp-1079034,5.762974672212374,5.762974672212374,5.762974672212374,90.0,90.0,90.0,1e-06,positive,100.136,50.094,50.104,-0.004,-0.003,-0.002,50.089,100.140,50.104,-0.004,-0.003,-0.002,50.089,50.094,100.151,-0.004,-0.003,-0.002,-0.015,-0.015,0.001,34.904,-0.006,-0.006,-0.018,-0.012,-0.002,-0.008,34.905,-0.006,-0.018,-0.012,-0.002,-0.008,-0.008,34.908
30361eb7-4074-4ef4-ab64-1cbc76cb5092,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdSe4Zn3,mp-1079034,mp-1079034,5.76084805522316,5.76084805522316,5.76084805522316,90.0,90.0,90.0,1e-06,positive,100.428,50.350,50.355,-0.003,-0.002,-0.002,50.347,100.431,50.355,-0.003,-0.002,-0.002,50.347,50.350,100.436,-0.003,-0.002,-0.002,-0.007,-0.007,0.004,34.952,-0.012,-0.005,-0.009,-0.004,0.000,-0.012,34.955,-0.008,-0.009,-0.004,0.000,-0.012,-0.009,34.956
8cb63ac4-a569-4926-b41c-9fc233d8cb21,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdSe4Zn3,mp-1215531,mp-1215531,4.07723333144954,8.165391700145065,11.500009931435962,90.0,90.0,90.0,1e-08,negative,-585.330,660.617,59.663,-0.020,0.054,0.007,-755.166,859.778,63.182,-0.015,0.049,0.007,-741.212,795.488,113.243,-0.015,0.049,0.007,-0.075,-0.081,-0.119,73.569,0.047,0.020,-0.029,0.249,-0.044,-0.062,73.313,-0.027,-790.778,745.183,12.652,-0.046,-0.004,25.397
8cb63ac4-a569-4926-b41c-9fc233d8cb21,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdSe4Zn3,mp-1215531,mp-1215531,4.07723333144954,8.165391700145065,11.500009931435962,90.0,90.0,90.0,1e-08,positive,867.980,-640.073,34.026,0.025,-0.057,-0.007,826.376,-630.440,37.924,0.015,-0.049,-0.007,802.706,-627.618,84.896,0.025,-0.057,-0.007,0.084,0.049,0.141,73.570,-0.048,-0.032,0.015,-0.262,0.023,0.045,73.334,0.037,707.762,-618.459,-31.089,0.067,0.011,25.324
0a0f73ea-e8e3-4980-82d9-1729b2e123f3,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdSe4Zn3,mp-1215531,mp-1215531,4.07723333144954,8.165391700145065,11.500009931435962,90.0,90.0,90.0,1e-07,negative,37.369,111.166,50.788,-0.002,0.005,0.001,1.721,149.978,50.559,-0.002,0.005,0.001,49.532,50.347,100.714,-0.002,0.005,0.001,-70.805,61.827,3.103,35.589,0.006,0.002,-77.342,72.882,1.237,-0.006,31.789,-0.003,-79.080,74.521,1.265,-0.005,-0.000,25.422
0a0f73ea-e8e3-4980-82d9-1729b2e123f3,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdSe4Zn3,mp-1215531,mp-1215531,4.07723333144954,8.165391700145065,11.500009931435962,90.0,90.0,90.0,1e-07,positive,194.096,-35.888,48.180,0.001,-0.005,-0.001,114.942,40.143,49.250,0.002,-0.005,-0.001,49.541,50.299,100.727,0.002,-0.005,-0.001,77.388,-72.891,-1.228,32.145,-0.005,-0.003,77.341,-72.884,-1.239,0.004,31.791,0.004,79.080,-74.521,-1.266,0.004,0.001,25.429
2c45a454-1962-470a-a956-3b45eebc61c5,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdSe4Zn3,mp-1215531,mp-1215531,4.07723333144954,8.165391700145065,11.500009931435962,90.0,90.0,90.0,1e-06,negative,106.764,45.246,49.559,-0.000,0.001,0.000,32.674,117.787,50.544,-0.000,0.000,0.000,42.456,56.729,100.687,-0.000,0.001,0.000,-7.347,6.551,0.137,35.761,0.001,0.000,-7.045,6.337,0.105,-0.001,35.763,-0.000,-6.948,6.157,0.101,-0.001,-0.000,25.403
2c45a454-1962-470a-a956-3b45eebc61c5,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdSe4Zn3,mp-1215531,mp-1215531,4.07723333144954,8.165391700145065,11.500009931435962,90.0,90.0,90.0,1e-06,positive,121.231,32.222,49.374,0.000,-0.001,-0.000,46.236,105.113,50.427,0.000,-0.001,-0.000,57.604,42.761,100.492,0.000,-0.000,-0.000,7.347,-6.551,-0.136,35.761,-0.001,-0.000,7.045,-6.337,-0.105,0.000,35.764,0.000,7.662,-6.901,-0.166,0.001,0.000,25.380
