,temperature,B3--ZnS--cubic-zinc-blende a=5.9300
0,0.0,0.0
1,10.0,1.4774681917783845
2,20.0,5.6498549005841605
3,30.0,9.309112138970757
4,40.0,12.36355226335839
5,50.0,14.925122012222847
6,60.0,16.962999775480935
7,70.0,18.53549013249928
8,80.0,19.73994850044437
9,90.0,20.66741816843756
10,100.0,21.389626878068942
11,110.0,21.959603757813078
12,120.0,22.415759410978954
13,130.0,22.7858446706732
14,140.0,23.090013060081436
15,150.0,23.343062860793776
16,160.0,23.555989681207446
17,170.0,23.737046628331857
18,180.0,23.89252508352562
19,190.0,24.027256619903337
20,200.0,24.14501840219268
21,210.0,24.248745420560525
22,220.0,24.34083996461883
23,230.0,24.423123032260413
24,240.0,24.4972006899461
25,250.0,24.564208459635726
26,260.0,24.62528038452141
27,270.0,24.68118976414168
28,280.0,24.732632952155132
29,290.0,24.780257771445076
30,300.0,24.824524590757225
31,310.0,24.86578991850652
32,320.0,24.904596701276937
33,330.0,24.940994768610302
34,340.0,24.975409467882532
35,350.0,25.00821113048593
36,360.0,25.039150176074788
37,370.0,25.068885055773354
38,380.0,25.097232129412575
39,390.0,25.124430728041848
40,400.0,25.15081109446044
41,410.0,25.176012688252396
42,420.0,25.200558496594386
43,430.0,25.224267011011303
44,440.0,25.247324254496107
45,450.0,25.269689725517512
46,460.0,25.29179011855653
47,470.0,25.31310243326836
48,480.0,25.33372354959974
49,490.0,25.354725012591633
50,500.0,25.37439324669725
51,510.0,25.394462307039028
52,520.0,25.413895966213737
53,530.0,25.4327884546953
54,540.0,25.452072575911895
55,550.0,25.470485763629046
56,560.0,25.48896614302482
57,570.0,25.507178435430934
58,580.0,25.525388598826073
59,590.0,25.543184236914037
60,600.0,25.561030901154144
61,610.0,25.578393870505764
62,620.0,25.596021749525125
63,630.0,25.613530397946022
64,640.0,25.630514838308834
65,650.0,25.647951074670797
66,660.0,25.66498802445656
67,670.0,25.681757668155974
68,680.0,25.699208468152467
69,690.0,25.715510709544127
70,700.0,25.73283398336895
71,710.0,25.74943903873302
72,720.0,25.766418017771105
73,730.0,25.782902290151885
74,740.0,25.79970333712174
75,750.0,25.816525176948335
76,760.0,25.832982696071948
77,770.0,25.84983216757083
78,780.0,25.866355273112195
79,790.0,25.883273096307768
80,800.0,25.899537221528625
81,810.0,25.91673230214217
82,820.0,25.932917218240892
83,830.0,25.950072837153623
84,840.0,25.965981882800808
85,850.0,25.98394595546548
86,860.0,25.99978640106278
87,870.0,26.016724134694698
88,880.0,26.033700662182326
89,890.0,26.05035119508596
90,900.0,26.06742771908168
91,910.0,26.084164665852303
92,920.0,26.101048913599733
93,930.0,26.11793852150964
94,940.0,26.135815183034918
95,950.0,26.151627487500473
96,960.0,26.169542218347484
97,970.0,26.186316276399587
98,980.0,26.203908727006343
99,990.0,26.220954102916917
100,1000.0,
