,temperature,mp-1215580 a=3.8677
0,0.0,0.0
1,10.0,0.07011276845393438
2,20.0,0.6284292545032004
3,30.0,1.8771927335670355
4,40.0,3.364720473444893
5,50.0,4.789906978607529
6,60.0,6.098156837253681
7,70.0,7.3160783622995735
8,80.0,8.473987236892222
9,90.0,9.587351806562147
10,100.0,10.658698802361899
11,110.0,11.683719796561842
12,120.0,12.656222768989565
13,130.0,13.570943202727106
14,140.0,14.424677425653906
15,150.0,15.216420991650432
16,160.0,15.947036643741038
17,170.0,16.61877400775426
18,180.0,17.234802894962435
19,190.0,17.798823722256948
20,200.0,18.314772322229366
21,210.0,18.78661010050389
22,220.0,19.218187826776965
23,230.0,19.613156060991734
24,240.0,19.974915556607524
25,250.0,20.30660123011978
26,260.0,20.611074516137485
27,270.0,20.890930601446225
28,280.0,21.14851425406256
29,290.0,21.38593683578963
30,300.0,21.605095091817592
31,310.0,21.807689935892284
32,320.0,21.99525031660377
33,330.0,22.169143291008005
34,340.0,22.330597640388625
35,350.0,22.48071565542188
36,360.0,22.62048432591907
37,370.0,22.75079481290238
38,380.0,22.872445901833977
39,390.0,22.98615915808799
40,400.0,23.092584691602877
41,410.0,23.19230731077761
42,420.0,23.285859063502357
43,430.0,23.373722085664806
44,440.0,23.45633044371802
45,450.0,23.53407854754497
46,460.0,23.60732719421859
47,470.0,23.676405638758936
48,480.0,23.7416108997276
49,490.0,23.803214766177337
50,500.0,23.86146816158375
51,510.0,23.91659918084792
52,520.0,23.968816171840253
53,530.0,24.018310885123086
54,540.0,24.065261916568016
55,550.0,24.109830122402904
56,560.0,24.152166244367255
57,570.0,24.192406448404597
58,580.0,24.230680341311878
59,590.0,24.267107363705968
60,600.0,24.30179123295838
61,610.0,24.334836283588395
62,620.0,24.36633960034396
63,630.0,24.396381613672787
64,640.0,24.42504780145075
65,650.0,24.45241569700085
66,660.0,24.478551060455402
67,670.0,24.50352315736701
68,680.0,24.52738856107866
69,690.0,24.55021059250422
70,700.0,24.572041606661266
71,710.0,24.592924177715858
72,720.0,24.612912432353514
73,730.0,24.632052391921196
74,740.0,24.650378202011375
75,750.0,24.667933990787034
76,760.0,24.684754580720327
77,770.0,24.700872145291264
78,780.0,24.716325706865646
79,790.0,24.731140636020147
80,800.0,24.745342322157022
81,810.0,24.758968066934322
82,820.0,24.772037803325574
83,830.0,24.784571416429188
84,840.0,24.7965960662918
85,850.0,24.808135074827995
86,860.0,24.819209568581716
87,870.0,24.829834572652548
88,880.0,24.840029977787484
89,890.0,24.849813021048863
90,900.0,24.859205661124644
91,910.0,24.868223764480017
92,920.0,24.876870841775624
93,930.0,24.88516909181985
94,940.0,24.893137128658005
95,950.0,24.900775053353524
96,960.0,24.908103586155548
97,970.0,24.915145406981072
98,980.0,24.921896819577253
99,990.0,24.928357364713243
100,1000.0,
