,temperature,mp-1215580 a=3.8677
0,0.0,-2.9501454899364634
1,10.0,-2.9501460148424328
2,20.0,-2.950154526619984
3,30.0,-2.950193310065941
4,40.0,-2.95029138350743
5,50.0,-2.950470777983076
6,60.0,-2.9507444612488136
7,70.0,-2.951119423489082
8,80.0,-2.9515993873138875
9,90.0,-2.952186336891011
10,100.0,-2.952881267645982
11,110.0,-2.953684513123708
12,120.0,-2.9545959032378564
13,130.0,-2.9556148428184708
14,140.0,-2.9567403738056277
15,150.0,-2.957971230968821
16,160.0,-2.9593058975694335
17,170.0,-2.9607426552412464
18,180.0,-2.9622796348436
19,190.0,-2.963914855584667
20,200.0,-2.9656462647539947
21,210.0,-2.967471765382588
22,220.0,-2.9693892427661797
23,230.0,-2.9713965856587605
24,240.0,-2.973491700312755
25,250.0,-2.9756725214618185
26,260.0,-2.9779370258828695
27,270.0,-2.9802832343813837
28,280.0,-2.9827092203725307
29,290.0,-2.9852131105176913
30,300.0,-2.9877930885901867
31,310.0,-2.9904473943941414
32,320.0,-2.993174325330538
33,330.0,-2.9959722372796818
34,340.0,-2.9988395393505054
35,350.0,-3.001774698897478
36,360.0,-3.0047762343673488
37,370.0,-3.007842717125402
38,380.0,-3.010972768751886
39,390.0,-3.014165058986721
40,400.0,-3.0174183053185377
41,410.0,-3.0207312692777397
42,420.0,-3.0241027550560062
43,430.0,-3.027531609797511
44,440.0,-3.031016719903866
45,450.0,-3.0345570090551166
46,460.0,-3.038151437567777
47,470.0,-3.0417990010580005
48,480.0,-3.0454987292230276
49,490.0,-3.049249681993977
50,500.0,-3.053050951008183
51,510.0,-3.0569016572832886
52,520.0,-3.0608009494830903
53,530.0,-3.0647480029947736
54,540.0,-3.068742018957665
55,550.0,-3.0727822243458998
56,560.0,-3.076867867522997
57,570.0,-3.080998222190674
58,580.0,-3.085172580120395
59,590.0,-3.0893902582914445
60,600.0,-3.093650590344673
61,610.0,-3.0979529291248933
62,620.0,-3.1022966475713902
63,630.0,-3.1066811364387825
64,640.0,-3.111105799055532
65,650.0,-3.1155700623502836
66,660.0,-3.120073362831084
67,670.0,-3.124615154707752
68,680.0,-3.129194906422861
69,690.0,-3.133812098575294
70,700.0,-3.1384662304345032
71,710.0,-3.1431568077941683
72,720.0,-3.147883350452059
73,730.0,-3.1526453936531578
74,740.0,-3.157442482101629
75,750.0,-3.1622741685767797
76,760.0,-3.1671400232263034
77,770.0,-3.1720396192836593
78,780.0,-3.1769725458819553
79,790.0,-3.1819384003894315
80,800.0,-3.1869367874292727
81,810.0,-3.1919673204275463
82,820.0,-3.1970296282511135
83,830.0,-3.202123338384531
84,840.0,-3.20724809330734
85,850.0,-3.212403538788652
86,860.0,-3.2175893349679985
87,870.0,-3.2228051427856097
88,880.0,-3.228050633444666
89,890.0,-3.2333254837051104
90,900.0,-3.238629377963275
91,910.0,-3.243962009037332
92,920.0,-3.249323076045644
93,930.0,-3.254712275120812
94,940.0,-3.2601293230317427
95,950.0,-3.2655739313515038
96,960.0,-3.271045819744225
97,970.0,-3.276544716082332
98,980.0,-3.282070358445778
99,990.0,-3.2876224760879564
100,1000.0,
