,temperature,mp-1226952 a=4.4174
0,0.0,0.0
1,10.0,0.0676674527443915
2,20.0,0.6012051404494287
3,30.0,1.7356714141186358
4,40.0,3.2305539066040883
5,50.0,4.919123958157332
6,60.0,6.709336086187031
7,70.0,8.539460408950859
8,80.0,10.365827293171549
9,90.0,12.159084076789702
10,100.0,13.901019832700237
11,110.0,15.581466888828567
12,120.0,17.195714405916387
13,130.0,18.742580067446248
14,140.0,20.223066222844952
15,150.0,21.639460994689298
16,160.0,22.99475319210732
17,170.0,24.29225957115709
18,180.0,25.53539242989682
19,190.0,26.72751860378638
20,200.0,27.871877371020922
21,210.0,28.971535964671872
22,220.0,30.029368820394073
23,230.0,31.048051566018753
24,240.0,32.03006394213054
25,250.0,32.9776979148927
26,260.0,33.893068590691286
27,270.0,34.778126419518934
28,280.0,35.634669744561144
29,290.0,36.464357126063554
30,300.0,37.268719107329936
31,310.0,38.0491692449031
32,320.0,38.80701432305595
33,330.0,39.543463734026126
34,340.0,40.25963804265152
35,350.0,40.95657677563482
36,360.0,41.63524548709127
37,370.0,42.29654215696882
38,380.0,42.94130297983988
39,390.0,43.57030759998688
40,400.0,44.184283845707526
41,410.0,44.783912012053165
42,420.0,45.369828737162784
43,430.0,45.94263051329329
44,440.0,46.5028768697223
45,450.0,47.05109326096373
46,460.0,47.58777369033947
47,470.0,48.11338309576052
48,480.0,48.628359521787104
49,490.0,49.133116099397675
50,500.0,49.62804285267794
51,510.0,50.113508349504194
52,520.0,50.589861211541866
53,530.0,51.057431497178676
54,540.0,51.516531969622164
55,550.0,51.967459261054444
56,560.0,52.410494942633534
57,570.0,52.84590650907643
58,580.0,53.27394828568885
59,590.0,53.69486226487225
60,600.0,54.1088788784681
61,610.0,54.51621771159724
62,620.0,54.91708816315471
63,630.0,55.31169005757987
64,640.0,55.700214212061915
65,650.0,56.0828429629666
66,660.0,56.45975065489425
67,670.0,56.83110409544952
68,680.0,57.197062978536565
69,690.0,57.557780278714155
70,700.0,57.91340261891828
71,710.0,58.26407061366426
72,720.0,58.60991918962427
73,730.0,58.951077885340474
74,740.0,59.287671131655046
75,750.0,59.61981851431128
76,760.0,59.94763502006068
77,770.0,60.27123126747173
78,780.0,60.59071372358364
79,790.0,60.906184907403194
80,800.0,61.21774358119436
81,810.0,61.52548493040936
82,820.0,61.82950073306549
83,830.0,62.12987951929371
84,840.0,62.426706721720585
85,850.0,62.72006481731905
86,860.0,63.010033461276926
87,870.0,63.296689613435056
88,880.0,63.580107657768
89,890.0,63.86035951535159
90,900.0,64.1375147512544
91,910.0,64.41164067572431
92,920.0,64.68280244003806
93,930.0,64.95106312733043
94,940.0,65.21648383873449
95,950.0,65.47912377511463
96,960.0,65.73904031462948
97,970.0,65.99628908642144
98,980.0,66.25092404063025
99,990.0,66.5029975149597
100,1000.0,66.75256029798014
