,temperature,B3--ZnS--cubic-zinc-blende a=5.8350
0,0.0,0.0
1,10.0,0.06782701456404
2,20.0,0.5430311912973539
3,30.0,1.7184364306847415
4,40.0,3.321175618943663
5,50.0,4.9585756292797125
6,60.0,6.476455874837646
7,70.0,7.874214182588977
8,80.0,9.182672267322252
9,90.0,10.419643689968833
10,100.0,11.588482897709811
11,110.0,12.684082523226174
12,120.0,13.702409809111229
13,130.0,14.640242736961024
14,140.0,15.498562361675082
15,150.0,16.279414763852145
16,160.0,16.987086474447135
17,170.0,17.62862244788765
18,180.0,18.207018138614824
19,190.0,18.730474334855234
20,200.0,19.203456577854563
21,210.0,19.63085640280473
22,220.0,20.01900287134038
23,230.0,20.370583592221337
24,240.0,20.690203416329755
25,250.0,20.98039933699859
26,260.0,21.24681082691124
27,270.0,21.48847332570516
28,280.0,21.71216207465079
29,290.0,21.914877704449363
30,300.0,22.10270502944601
31,310.0,22.27500739706706
32,320.0,22.436296083249122
33,330.0,22.582051090655092
34,340.0,22.71988047700302
35,350.0,22.845821219300433
36,360.0,22.964815460331966
37,370.0,23.073822209930253
38,380.0,23.17939939407863
39,390.0,23.270433643830795
40,400.0,23.365616785303082
41,410.0,23.443463351309166
42,420.0,23.530852127211887
43,430.0,23.59979810603311
44,440.0,23.671460302539483
45,450.0,23.733757366309852
46,460.0,23.80335551458122
47,470.0,23.859768147666546
48,480.0,23.91206137720029
49,490.0,23.970712963363766
50,500.0,24.016852247619347
51,510.0,24.066579969942183
52,520.0,24.111046056372643
53,530.0,24.158091006953136
54,540.0,24.19468678794791
55,550.0,24.24141317376525
56,560.0,24.267612390495152
57,570.0,24.308417619543135
58,580.0,24.359320280305475
59,590.0,24.366905710821143
60,600.0,24.412492936636383
61,610.0,24.442875470650616
62,620.0,24.472514293262723
63,630.0,24.494906409449918
64,640.0,24.529776131102885
65,650.0,24.555662645460963
66,660.0,24.566220215493907
67,670.0,24.608217220922477
68,680.0,24.632208705824393
69,690.0,24.653292069560287
70,700.0,24.651182377073095
71,710.0,24.71370883576042
72,720.0,24.707990437735788
73,730.0,24.73938645712125
74,740.0,24.74625628882268
75,750.0,24.767832616616626
76,760.0,24.798376874623262
77,770.0,24.806782134140203
78,780.0,24.825539720613968
79,790.0,24.853776233926734
80,800.0,24.84835558451715
81,810.0,24.88564685685381
82,820.0,24.889616615904934
83,830.0,24.916149663778743
84,840.0,24.922478941493626
85,850.0,24.909859763133834
86,860.0,24.994347909346153
87,870.0,24.954578481940292
88,880.0,24.98335787100235
89,890.0,25.017947935804013
90,900.0,24.936923140722698
91,910.0,25.0557165772807
92,920.0,25.051853756153726
93,930.0,25.044024615752537
94,940.0,25.03876963420673
95,950.0,25.053820654842767
96,960.0,25.122515237247733
97,970.0,25.080261832386014
98,980.0,25.119662910060807
99,990.0,25.09027790098326
100,1000.0,
