,temperature,D0_3--BiF3 a=6.3353
0,0.0,0.0
1,10.0,0.02393262290401232
2,20.0,0.30871775865391804
3,30.0,1.237803163888113
4,40.0,2.6620460531448624
5,50.0,4.286935571767506
6,60.0,5.937367590579902
7,70.0,7.5318672312628765
8,80.0,9.035253532818833
9,90.0,10.43250727723117
10,100.0,11.717918712957843
11,110.0,12.891080130695624
12,120.0,13.95517079779482
13,130.0,14.9158517305626
14,140.0,15.780351530768574
15,150.0,16.55670767820189
16,160.0,17.253184006092567
17,170.0,17.87786228974561
18,180.0,18.438382873465983
19,190.0,18.941800129183477
20,200.0,19.394519578144315
21,210.0,19.802289204303037
22,220.0,20.17022423638365
23,230.0,20.50285074343958
24,240.0,20.804158199105522
25,250.0,21.077654711657576
26,260.0,21.326421096939406
27,270.0,21.553161641285485
28,280.0,21.760250488026482
29,290.0,21.949773263001617
30,300.0,22.12356396409685
31,310.0,22.28323737094513
32,320.0,22.43021734793064
33,330.0,22.565761459793183
34,340.0,22.690982322943377
35,350.0,22.806866095419974
36,360.0,22.91428847596455
37,370.0,23.014028545065184
38,380.0,23.106780742430043
39,390.0,23.193165238521527
40,400.0,23.273736923867954
41,410.0,23.348993209343114
42,420.0,23.419380803653656
43,430.0,23.485301610691355
44,440.0,23.54711786900155
45,450.0,23.605156638009237
46,460.0,23.65971372059722
47,470.0,23.711057098686343
48,480.0,23.759429947482854
49,490.0,23.80505328465171
50,500.0,23.848128302685595
51,510.0,23.888838425908453
52,520.0,23.927351127746117
53,530.0,23.963819538944072
54,540.0,23.998383873181872
55,550.0,24.031172692916524
56,560.0,24.062304035210886
57,570.0,24.091886414643465
58,580.0,24.12001971814347
59,590.0,24.14679600464044
60,600.0,24.172300220736552
61,610.0,24.19661084220384
62,620.0,24.219800449817548
63,630.0,24.241936247008113
64,640.0,24.263080525855358
65,650.0,24.283291087175442
66,660.0,24.302621619718238
67,670.0,24.32112204292285
68,680.0,24.338838817136928
69,690.0,24.35581522472679
70,700.0,24.372091625152226
71,710.0,24.387705686676238
72,720.0,24.402692597119852
73,730.0,24.417085255763716
74,740.0,24.430914448296733
75,750.0,24.444209006476957
76,760.0,24.456995954007464
77,770.0,24.46930063995183
78,780.0,24.481146860894455
79,790.0,24.49255697289763
80,800.0,24.503551994212028
81,810.0,24.5141516996053
82,820.0,24.524374707070084
83,830.0,24.534238557602375
84,840.0,24.54375978867188
85,850.0,24.552954001949345
86,860.0,24.56183592578306
87,870.0,24.570419472903126
88,880.0,24.578717793737315
89,890.0,24.586743325731845
90,900.0,24.594507839013982
91,910.0,24.602022478684056
92,920.0,24.6092978040371
93,930.0,24.616343824959063
94,940.0,24.62317003571505
95,950.0,24.629785446355566
96,960.0,24.636198611924225
97,970.0,24.642417659633402
98,980.0,24.64845031418403
99,990.0,24.65430392134722
100,1000.0,24.659985469968902
