,temperature,mp-1120716 a=6.4645
0,0.0,-1.688828224608708
1,10.0,-1.6888336195246496
2,20.0,-1.6889177015418215
3,30.0,-1.689187459537795
4,40.0,-1.6896873921590425
5,50.0,-1.690432295355652
6,60.0,-1.6914257381721738
7,70.0,-1.6926642188061811
8,80.0,-1.6941396893868303
9,90.0,-1.695841640451712
10,100.0,-1.6977585578853243
11,110.0,-1.6998788229151676
12,120.0,-1.7021912053935155
13,130.0,-1.7046851107529453
14,140.0,-1.7073506841071193
15,150.0,-1.7101788214113194
16,160.0,-1.7131611554042419
17,170.0,-1.7162899977994905
18,180.0,-1.719558292568178
19,190.0,-1.7229595598243237
20,200.0,-1.7264878298639277
21,210.0,-1.7301376100425339
22,220.0,-1.7339038206104733
23,230.0,-1.7377817732766527
24,240.0,-1.7417671127937167
25,250.0,-1.7458557946674753
26,260.0,-1.7500440571559452
27,270.0,-1.7543283904607692
28,280.0,-1.7587055115970411
29,290.0,-1.7631723542288391
30,300.0,-1.7677260334190394
31,310.0,-1.7723638465671283
32,320.0,-1.7770832478081213
33,330.0,-1.781881831558152
34,340.0,-1.7867573332933375
35,350.0,-1.7917076154350964
36,360.0,-1.796730648597919
37,370.0,-1.8018245095175156
38,380.0,-1.8069873627235185
39,390.0,-1.8122174910493902
40,400.0,-1.8175132331451385
41,410.0,-1.8228730191841283
42,420.0,-1.828295347775608
43,430.0,-1.8337788053678032
44,440.0,-1.8393219907252383
45,450.0,-1.8449236231996908
46,460.0,-1.8505824411404281
47,470.0,-1.8562972448363262
48,480.0,-1.8620669007806214
49,490.0,-1.8678902679930944
50,500.0,-1.8737663130543145
51,510.0,-1.8796940145897605
52,520.0,-1.8856723936130455
53,530.0,-1.891700479911916
54,540.0,-1.8977774172277784
55,550.0,-1.903902291914454
56,560.0,-1.9100742099541879
57,570.0,-1.9162924516478077
58,580.0,-1.9225561662327568
59,590.0,-1.9288646253581494
60,600.0,-1.9352170281850969
61,610.0,-1.9416127977234423
62,620.0,-1.9480510914887939
63,630.0,-1.9545312744658536
64,640.0,-1.961052835703757
65,650.0,-1.9676149535759426
66,660.0,-1.9742171665966761
67,670.0,-1.9808588016173792
68,680.0,-1.987539298457951
69,690.0,-1.9942581765909568
70,700.0,-2.001014842129477
71,710.0,-2.007808623800347
72,720.0,-2.0146392514071234
73,730.0,-2.0215061065265334
74,740.0,-2.0284086010645823
75,750.0,-2.0353460276880377
76,760.0,-2.0423195213906373
77,770.0,-2.0493267257183447
78,780.0,-2.056364320036949
79,790.0,-2.0634442396175587
80,800.0,-2.070543772223858
81,810.0,-2.077681071958648
82,820.0,-2.084855048977911
83,830.0,-2.092066440430829
84,840.0,-2.0993042665532955
85,850.0,-2.106571582870245
86,860.0,-2.1138700345539463
87,870.0,-2.1211985784510587
88,880.0,-2.1285593160766934
89,890.0,-2.1359467275897517
90,900.0,-2.1433644986390377
91,910.0,-2.15081241260634
92,920.0,-2.158288712733284
93,930.0,-2.1657935279402345
94,940.0,-2.1733266829766555
95,950.0,-2.1808879461087356
96,960.0,-2.1884764826391914
97,970.0,-2.1960927763453633
98,980.0,-2.2037358179454576
99,990.0,-2.2114066110218897
100,1000.0,
