,temperature,B3--ZnS--cubic-zinc-blende a=6.0500
0,0.0,0.0
1,10.0,0.04750784435648191
2,20.0,0.3701245109656699
3,30.0,1.1607929454516746
4,40.0,2.3098984679657093
5,50.0,3.6778134870234225
6,60.0,5.17802873309166
7,70.0,6.752935066549467
8,80.0,8.359852613454118
9,90.0,9.967266996859614
10,100.0,11.553064010118279
11,110.0,13.102670553922971
12,120.0,14.607176685243118
13,130.0,16.061710301431543
14,140.0,17.464167680541493
15,150.0,18.81428172232706
16,160.0,20.11296375819386
17,170.0,21.361850047645227
18,180.0,22.56299485439761
19,190.0,23.71866585468081
20,200.0,24.83120989697828
21,210.0,25.902966650176527
22,220.0,26.93621461389446
23,230.0,27.933138855846753
24,240.0,28.8958132281293
25,250.0,29.826192137150223
26,260.0,30.726108527388853
27,270.0,31.597275819110635
28,280.0,32.44129227576171
29,290.0,33.25964677771411
30,300.0,34.05372532061345
31,310.0,34.82481778938982
32,320.0,35.574124717606594
33,330.0,36.30276384964139
34,340.0,37.01177639629028
35,350.0,37.70213292348107
36,360.0,38.37473884657501
37,370.0,39.03043952423488
38,380.0,39.67002495954314
39,390.0,40.29423412459524
40,400.0,40.90375892965678
41,410.0,41.499247860468245
42,420.0,42.08130930812514
43,430.0,42.65051461588854
44,440.0,43.207400866308596
45,450.0,43.75247343097589
46,460.0,44.286208303676794
47,470.0,44.80905423628198
48,480.0,45.32143469508422
49,490.0,45.82374965387056
50,500.0,46.316377238555816
51,510.0,46.799675236857034
52,520.0,47.27398248523668
53,530.0,47.739620144241485
54,540.0,48.19689287224938
55,550.0,48.64608990671506
56,560.0,49.087486061163474
57,570.0,49.521342645320466
58,580.0,49.947908315151615
59,590.0,50.367419858846056
60,600.0,50.78010292429483
61,610.0,51.18617269302596
62,620.0,51.58583450512265
63,630.0,51.979284439216535
64,640.0,52.36670985127769
65,650.0,52.748289875584696
66,660.0,53.12419589092139
67,670.0,53.494591954806694
68,680.0,53.85963520829023
69,690.0,54.21947625362096
70,700.0,54.574259506935476
71,710.0,54.9241235278094
72,720.0,55.26920132751752
73,730.0,55.60962065756792
74,740.0,55.94550427996046
75,750.0,56.27697022056941
76,760.0,56.604132006836934
77,770.0,56.927098890933564
78,780.0,57.24597605941461
79,790.0,57.560864830333294
80,800.0,57.871862838693126
81,810.0,58.17906421103199
82,820.0,58.48255972989887
83,830.0,58.78243698889997
84,840.0,59.0787805389711
85,850.0,59.37167202639772
86,860.0,59.66119032322514
87,870.0,59.947411650459756
88,880.0,60.23040969457388
89,890.0,60.51025571775604
90,900.0,60.78701866225915
91,910.0,61.06076524924943
92,920.0,61.33156007248991
93,930.0,61.599465687166195
94,940.0,61.86454269418751
95,950.0,62.12684982015476
96,960.0,62.38644399336858
97,970.0,62.64338041600469
98,980.0,62.89771263275797
99,990.0,63.14949259611538
100,1000.0,63.398770728471234
