,temperature,C1--CaF2--fluorite a=6.9558
0,0.0,0.0
1,10.0,1.9380600136463233
2,20.0,5.338264724951291
3,30.0,8.765212894037857
4,40.0,12.074494959652169
5,50.0,14.823266364680828
6,60.0,16.936146683019487
7,70.0,18.529668130808105
8,80.0,19.74393238477015
9,90.0,20.687521041693664
10,100.0,21.43738371197422
11,110.0,22.04743549229236
12,120.0,22.561069435312348
13,130.0,22.988512543795633
14,140.0,23.3790398020883
15,150.0,23.678704598592805
16,160.0,24.001447326038882
17,170.0,24.250574070056523
18,180.0,24.485312074745337
19,190.0,24.72535487931958
20,200.0,24.91147755810315
21,210.0,25.159143468230358
22,220.0,25.12932787467292
23,230.0,25.484296412189835
24,240.0,25.65270280217814
25,250.0,40.35348483420115
26,260.0,-4.412668216015605
27,270.0,40.68452840641642
28,280.0,27.50839643629993
29,290.0,31.005172852528503
30,300.0,0.09112207667764363
31,310.0,44.986941850145584
32,320.0,39.410314529652204
33,330.0,25.046974150850186
34,340.0,16.869293552445598
35,350.0,27.326288716689497
36,360.0,27.688802932718048
37,370.0,23.795120429550863
38,380.0,29.491999753244986
39,390.0,25.142754818342556
40,400.0,30.029649083489545
41,410.0,23.30779219881484
42,420.0,28.55308940976375
43,430.0,27.058388298086008
44,440.0,26.947792118646092
45,450.0,27.877042107380646
46,460.0,26.096586297882663
47,470.0,26.022707371727158
48,480.0,22.49471996590028
49,490.0,41.889792720285506
50,500.0,18.598312290368394
51,510.0,27.132654792007784
52,520.0,29.33695248259518
53,530.0,22.917797483967885
54,540.0,30.503602052236033
55,550.0,26.360106349991685
56,560.0,26.268165349500094
57,570.0,30.349339849307338
58,580.0,24.735181691152366
59,590.0,28.202069951222295
60,600.0,26.674997421632586
61,610.0,27.12774368093815
62,620.0,28.351352476480027
63,630.0,26.716431907243525
64,640.0,27.227774841156624
65,650.0,27.15675358084333
66,660.0,27.2532906785231
67,670.0,26.67458320432639
68,680.0,29.077511120687376
69,690.0,25.108365004755186
70,700.0,28.043413917024793
71,710.0,27.54787948701107
72,720.0,26.6306351274023
73,730.0,27.005032708634232
74,740.0,28.147690206049564
75,750.0,26.595034907601743
76,760.0,28.136575110509362
77,770.0,25.66531666402169
78,780.0,27.522224006224803
79,790.0,27.404959193109374
80,800.0,26.61911393576878
81,810.0,27.36639639742243
82,820.0,27.093855322150475
83,830.0,27.97665495220235
84,840.0,25.623935168030176
85,850.0,27.95819920781199
86,860.0,27.04996966432605
87,870.0,26.323351202067016
88,880.0,27.521478087288198
89,890.0,26.45382866193684
90,900.0,27.32191333046277
91,910.0,26.708977657488425
92,920.0,28.20604965032725
93,930.0,25.140870219646878
94,940.0,28.20419982052686
95,950.0,26.897231506224884
96,960.0,25.805499711731336
97,970.0,27.3777402708267
98,980.0,27.090049621431575
99,990.0,26.4533682049368
100,1000.0,
