,temperature,mp-1078780 a=5.7318
0,0.0,0.0
1,10.0,0.056046694563255874
2,20.0,0.5259173793512051
3,30.0,1.6835821509925817
4,40.0,3.207997348289333
5,50.0,4.754769551054888
6,60.0,6.20128572041006
7,70.0,7.547426979677231
8,80.0,8.817782350395564
9,90.0,10.026095310773364
10,100.0,11.17343391553728
11,110.0,12.25486679937837
12,120.0,13.26491526264622
13,130.0,14.200186048428225
14,140.0,15.06001856915654
15,150.0,15.846151568768626
16,160.0,16.562071384100644
17,170.0,17.212349507853116
18,180.0,17.8021060687425
19,190.0,18.336623398960715
20,200.0,18.821082754690853
21,210.0,19.260404329084952
22,220.0,19.65915798461512
23,230.0,20.02152594047332
24,240.0,20.351295181370222
25,250.0,20.651866527346836
26,260.0,20.92627972649527
27,270.0,21.17724744088667
28,280.0,21.407176848588406
29,290.0,21.61820775007189
30,300.0,21.812240802862174
31,310.0,21.99096043220645
32,320.0,22.155864833147216
33,330.0,22.30827431686175
34,340.0,22.44938283886461
35,350.0,22.580246449186326
36,360.0,22.70179558982181
37,370.0,22.814875147977506
38,380.0,22.92023522252993
39,390.0,23.018548956232596
40,400.0,23.11041873160451
41,410.0,23.196386749700864
42,420.0,23.27694628615622
43,430.0,23.35253743560197
44,440.0,23.4235518767254
45,450.0,23.49034792409984
46,460.0,23.55326227371949
47,470.0,23.612588567361772
48,480.0,23.66858756727237
49,490.0,23.721511775293415
50,500.0,23.771582093795026
51,510.0,23.818998125060823
52,520.0,23.86395339333009
53,530.0,23.906615231198902
54,540.0,23.94713607889252
55,550.0,23.985663116955326
56,560.0,24.022326765187085
57,570.0,24.057252403893408
58,580.0,24.090547017375144
59,590.0,24.12231700095138
60,600.0,24.15265346589923
61,610.0,24.181640521144917
62,620.0,24.209374427968843
63,630.0,24.235922243062042
64,640.0,24.261344952416003
65,650.0,24.285721101571106
66,660.0,24.309104650771765
67,670.0,24.331550306095654
68,680.0,24.353120497504147
69,690.0,24.37384983819882
70,700.0,24.393790685772235
71,710.0,24.412986160753434
72,720.0,24.431476569136297
73,730.0,24.449297079467033
74,740.0,24.46648032043081
75,750.0,24.483064501101815
76,760.0,24.499074069291385
77,770.0,24.514542577049156
78,780.0,24.529495042187012
79,790.0,24.54395770291944
80,800.0,24.557954376583947
81,810.0,24.571502971964378
82,820.0,24.584626431858577
83,830.0,24.597349390106807
84,840.0,24.609690224030796
85,850.0,24.62166018088302
86,860.0,24.633281305475997
87,870.0,24.644567755474913
88,880.0,24.65553475236774
89,890.0,24.666198073464138
90,900.0,24.67656565813562
91,910.0,24.68665442223712
92,920.0,24.696477071172783
93,930.0,24.706043123957286
94,940.0,24.715363758562656
95,950.0,24.724449885831852
96,960.0,24.733312752380304
97,970.0,24.74196109821916
98,980.0,24.750398254568857
99,990.0,24.758636872345257
100,1000.0,
