,temperature,B3--ZnS--cubic-zinc-blende a=5.8350
0,0.0,60.37715054745921
1,10.0,60.37728175704573
2,20.0,60.37680686661858
3,30.0,60.37408744052304
4,40.0,60.36785158064051
5,50.0,60.35802386540857
6,60.0,60.34498955584346
7,70.0,60.3290688068609
8,80.0,60.310478556707665
9,90.0,60.289405192716664
10,100.0,60.266048969162945
11,110.0,60.24063948616643
12,120.0,60.21341012966292
13,130.0,60.18459590594132
14,140.0,60.15441454596415
15,150.0,60.123068965137485
16,160.0,60.09073719247946
17,170.0,60.05757178272854
18,180.0,60.02371765211607
19,190.0,59.98928736983072
20,200.0,59.95438573376414
21,210.0,59.91910178241202
22,220.0,59.883508328393816
23,230.0,59.84767598262432
24,240.0,59.811661800426734
25,250.0,59.77551607981194
26,260.0,59.73927695395707
27,270.0,59.70298928582036
28,280.0,59.6666800558452
29,290.0,59.630388241507625
30,300.0,59.5941320165021
31,310.0,59.557936183883555
32,320.0,59.5218181468978
33,330.0,59.485806343647894
34,340.0,59.44990675060355
35,350.0,59.41413989394566
36,360.0,59.37851332203389
37,370.0,59.34304364084988
38,380.0,59.307736294091434
39,390.0,59.27261562521553
40,400.0,59.23766565470663
41,410.0,59.20292037833226
42,420.0,59.16835582410352
43,430.0,59.13401775277823
44,440.0,59.09988653365354
45,450.0,59.06597452832319
46,460.0,59.03226936088406
47,470.0,58.998807259760014
48,480.0,58.96558072105112
49,490.0,58.932577790362316
50,500.0,58.89982572817844
51,510.0,58.867310051171
52,520.0,58.83504143670983
53,530.0,58.80301815853325
54,540.0,58.77125721219807
55,550.0,58.7397421102254
56,560.0,58.70850270579057
57,570.0,58.67749711428389
58,580.0,58.64674468848831
59,590.0,58.61630732702973
60,600.0,58.586093095546026
61,610.0,58.55615315530634
62,620.0,58.52648786963284
63,630.0,58.497099655792184
64,640.0,58.467968803302604
65,650.0,58.439122981531824
66,660.0,58.410561583274195
67,670.0,58.38223603572739
68,680.0,58.35420551041044
69,690.0,58.32647192503525
70,700.0,58.299030242621
71,710.0,58.27180320839622
72,720.0,58.24492193070378
73,730.0,58.2183045802503
74,740.0,58.19198631322928
75,750.0,58.16592750180588
76,760.0,58.14014197584542
77,770.0,58.11465454453378
78,780.0,58.089453506812205
79,790.0,58.06452174247254
80,800.0,58.03991592703379
81,810.0,58.015554082155695
82,820.0,57.99151482226661
83,830.0,57.967751115981535
84,840.0,57.94429700711058
85,850.0,57.921136698585165
86,860.0,57.898177238385976
87,870.0,57.87562746040018
88,880.0,57.853345327421565
89,890.0,57.83134302666679
90,900.0,57.809707985022094
91,910.0,57.78817935217248
92,920.0,57.76703074025654
93,930.0,57.74623230168275
94,940.0,57.725719085573544
95,950.0,57.70545934649256
96,960.0,57.68543005694556
97,970.0,57.665819885531405
98,980.0,57.64646437341998
99,990.0,57.627444139049786
100,1000.0,
