,temperature,mp-1215430 a=3.9178
0,0.0,0.0
1,10.0,0.06926649791635867
2,20.0,0.5482804146274305
3,30.0,1.6520515167424932
4,40.0,3.081887264511186
5,50.0,4.551167378392274
6,60.0,5.972117075325302
7,70.0,7.335632356538639
8,80.0,8.643382897752474
9,90.0,9.891119132981627
10,100.0,11.071981039798029
11,110.0,12.17848517343021
12,120.0,13.206727945650748
13,130.0,14.154170870628516
14,140.0,15.022889790724632
15,150.0,15.815184902100226
16,160.0,16.535758740528188
17,170.0,17.19023756604945
18,180.0,17.78333924918296
19,190.0,18.321451757481537
20,200.0,18.809002131477616
21,210.0,19.25177173575864
22,220.0,19.654012806975167
23,230.0,20.019518208065264
24,240.0,20.352738785061817
25,250.0,20.657023821485193
26,260.0,20.93492007812701
27,270.0,21.1889757600557
28,280.0,21.422406737738125
29,290.0,21.63682783354858
30,300.0,21.834623578109966
31,310.0,22.016006456894953
32,320.0,22.184451599914983
33,330.0,22.340032682033826
34,340.0,22.48405708879404
35,350.0,22.6183353239343
36,360.0,22.742409963985573
37,370.0,22.858867496758506
38,380.0,22.966983025248688
39,390.0,23.067628962262447
40,400.0,23.162972207014867
41,410.0,23.251094326419388
42,420.0,23.334627371957957
43,430.0,23.41250666171758
44,440.0,23.486367250340255
45,450.0,23.555377745579356
46,460.0,23.620726732347595
47,470.0,23.682574961129344
48,480.0,23.74090349541654
49,490.0,23.795774760908674
50,500.0,23.848675010157873
51,510.0,23.89806692352337
52,520.0,23.94475409723264
53,530.0,23.990107398404078
54,540.0,24.032280676884977
55,550.0,24.07335620579694
56,560.0,24.111506704709935
57,570.0,24.148773863344285
58,580.0,24.18401995857753
59,590.0,24.217500081927906
60,600.0,24.2496473942909
61,610.0,24.28118691389352
62,620.0,24.309608658147965
63,630.0,24.33865497137339
64,640.0,24.36588915793024
65,650.0,24.39197144455073
66,660.0,24.41679238550148
67,670.0,24.44137096029045
68,680.0,24.46432879876689
69,690.0,24.486526920567698
70,700.0,24.50827864328004
71,710.0,24.529353599088818
72,720.0,24.548837711745968
73,730.0,24.568741667761547
74,740.0,24.58714944608006
75,750.0,24.605270281502143
76,760.0,24.622675178187027
77,770.0,24.639760949716134
78,780.0,24.65646830932419
79,790.0,24.671480905463813
80,800.0,24.687724402528175
81,810.0,24.70241813621201
82,820.0,24.716241025047605
83,830.0,24.731568116728887
84,840.0,24.74416099386632
85,850.0,24.757662263796373
86,860.0,24.770933529980518
87,870.0,24.783218013605296
88,880.0,24.795649918157306
89,890.0,24.80746700604795
90,900.0,24.818103418942997
91,910.0,24.830947452739185
92,920.0,24.84118158377994
93,930.0,24.851860109209138
94,940.0,24.86251044630325
95,950.0,24.872177411686955
96,960.0,24.88298306504101
97,970.0,24.892486449489173
98,980.0,24.901611330751525
99,990.0,24.910690509304715
100,1000.0,
