,temperature,A1--Cu--fcc a=5.1420,A2--W--bcc a=4.0399,A3'--alpha-La--double-hcp a=4.8260,A3--Mg--hcp a=3.6359,A3--Mg--hcp a=4.9076,A4--C--dc a=7.3142,Ah--alpha-Po--sc a=3.3770,oqmd-1215289 a=3.5340,oqmd-7682 a=6.7109
0,0.0,283.654426957128,238.77313356188023,108.20180831279036,283.6566306297568,129.1482015460063,41.05347000533213,89.1352334100955,145.89819465807412,142.83824601280202
1,10.0,283.63454691961715,238.76954149699532,108.19763068409986,283.61469140067425,129.1389992795409,41.052011807092754,89.13746560527446,145.89847447983547,142.8333041487542
2,20.0,283.55391906468446,238.73757948090307,108.18328244365587,283.45311880449896,129.09804270271215,41.04367094962843,89.15457812987533,145.89951858044122,142.81375199638273
3,30.0,283.41235133118454,238.6585907873745,108.16254612270322,283.18880390443655,129.02974874046265,41.03100878319248,89.18490605471177,145.89373797220816,142.78424601412888
4,40.0,283.2273085116827,238.53880958896855,108.1343846251152,282.85179457057643,128.9417269346447,41.01467722386008,89.21955165090428,145.87508984156497,142.74469937644912
5,50.0,283.01663114483125,238.3936492697051,108.09979212569684,282.46695674928895,128.83913069731452,40.994522591728334,89.25575524186299,145.84395368613502,142.6967576913692
6,60.0,282.79430028367943,238.23736703065757,108.06127422422931,282.0525671498617,128.72652351713646,40.97094370581185,89.29373214615165,145.80363109869796,142.64399675895675
7,70.0,282.57032154087335,238.08051654301696,108.02123666140163,281.62146452953937,128.6077807347103,40.94462604087459,89.3341558843819,145.7575678499897,142.589809347447
8,80.0,282.3515045453907,237.93017835922205,107.98147467071578,281.18241753748975,128.4858675772913,40.91623102352893,89.37749524548437,145.7084497978597,142.53669631034202
9,90.0,282.1423112312937,237.79082647424255,107.94319233624935,280.74131115052853,128.3629068352117,40.886287794976674,89.42396976947238,145.6581556440478,142.48631421060662
10,100.0,281.94557103997164,237.66513782202446,107.90715074903714,280.3020434029745,128.2403611065098,40.85519010785947,89.47362347701508,145.60793015971845,142.43969734828752
11,110.0,281.76300996047826,237.5546037817765,107.87380477963409,279.86717212558824,128.11921852636604,40.82322362747607,89.52639547048153,145.55857526510275,142.39745614446707
12,120.0,281.5956271974699,237.4599531215526,107.84340835292251,279.4383505830241,128.0001349358585,40.79059481226093,89.58216619887895,145.51058965116619,142.35992639466974
13,130.0,281.4439322817309,237.38142286131347,107.81608437921969,279.01662671427806,127.88353922137924,40.757454099781384,89.64078716860378,145.46426952086406,142.3272657676809
14,140.0,281.3081240707637,237.31894798335873,107.79187098186699,278.60263958217587,127.76970460556721,40.72391225554439,89.70209778461042,145.4197770169132,142.29951971436702
15,150.0,281.1881935944838,237.27227197889303,107.77075316228142,278.19675056978775,127.65879689181236,40.69005201284341,89.76593603472462,145.37718384271378,142.27666238066334
16,160.0,281.0840021466033,237.24102638027333,107.75268249631947,277.799135828382,127.55090995488489,40.655936203582236,89.83214229038892,145.33650245257536,142.25862460663325
17,170.0,280.9953283310651,237.22478129322297,107.73758973374264,277.40984104354334,127.4460870533393,40.62161296743021,89.90056396002974,145.2977044977084,142.24530935002505
18,180.0,280.92190327849374,237.22307048147488,107.725393915179,277.02882944993456,127.34433760315177,40.58711989137033,89.97105594720443,145.26073633395296,142.23660443792377
19,190.0,280.86342758936996,237.2354170594705,107.71600771711311,276.65600404550844,127.24564649901471,40.552486723446336,90.04348148641718,145.22552880135515,142.23239236302564
20,200.0,280.81959008287816,237.26134866875492,107.70934135294874,276.29123269668554,127.14998381649202,40.517737066166966,90.117712658875,145.19199987476335,142.23255017760926
21,210.0,280.7900782856065,237.300396941031,107.70530489411918,275.93435682569196,127.0573081053989,40.48289005340412,90.1936288234895,145.16006473618768,142.23695800055367
22,220.0,280.774580974336,237.35211144460763,107.70381025988584,275.5852036036463,126.96757212379167,40.447961324708174,90.27111822821797,145.1296324466386,142.2454960378353
23,230.0,280.77279569867386,237.41605747303524,107.70477097493564,275.2435931372837,126.88072419233815,40.412963699030016,90.35007514283068,145.10061361418323,142.25804984419062
24,240.0,280.78442910168286,237.4918186413025,107.70810423594017,274.9093428779845,126.79670890762033,40.37790786697669,90.43040059323094,145.0729177428107,142.27450820672286
25,250.0,280.80919987166,237.57899620464278,107.71372997534341,274.58226903192184,126.71547178375853,40.34280276580875,90.51200328360149,145.04645644149738,142.2947666284056
26,260.0,280.846836335304,237.67721191870672,107.72157168850617,274.26219038213696,126.6369587250046,40.307655892101884,90.59479612645411,145.0211430771443,142.31872102300306
27,270.0,280.89708502440345,237.7861061848208,107.73155754872423,273.94892968896835,126.56111345929321,40.272473634819114,90.67869822464519,144.996893989331,142.34627755755062
28,280.0,280.9596999803956,237.90533534376362,107.74361715169961,273.6423157897254,126.48788504448753,40.23726151305501,90.76363334110499,144.97362818318211,142.37734664932395
29,290.0,281.0344510848116,238.03457519490888,107.75768507665727,273.3421810020152,126.41721839344127,40.20202429606405,90.84952982216363,144.95126657389451,142.41184019213154
30,300.0,281.1211187298469,238.1735141757133,107.77369775513431,273.0483651597938,126.34906472973792,40.16676590838447,90.9363201277883,144.92973501990673,142.449676945027
31,310.0,281.2194895322948,238.3218599323064,107.79159589328466,272.76071299462455,126.28337476597537,40.13148992717312,91.02394036200448,144.90895860973544,142.49077753643022
32,320.0,281.3293706854114,238.47933221984763,107.8113222562099,272.4790757523691,126.22010277098472,40.096199510278005,91.11233128003911,144.88887015358725,142.53506917022403
33,330.0,281.45057284751493,238.64566278909254,107.83282438444077,272.20331140225557,126.15920194466459,40.06089720513575,91.20143514566614,144.86940126764586,142.5824828530142
34,340.0,281.5829227125376,238.82060179373156,107.85604797490835,271.9332838245754,126.10062891471851,40.025585630773826,91.29119933521797,144.85048708083215,142.6329518533714
35,350.0,281.7262471078658,239.00390326991567,107.8809463070845,271.66886016360485,126.04434296311685,39.99026683432055,91.38157200392784,144.83206773106892,142.68641354449517
36,360.0,281.880391169714,239.1953383398968,107.90747296020531,271.4099160375037,125.99030292635257,39.95494256296781,91.47250569072702,144.8140830043435,142.7428086664744
37,370.0,282.0451986046926,239.39468897672504,107.93558191330429,271.15633119414724,125.93847171645965,39.91961463306798,91.56395424592687,144.79647620953867,142.80208002353552
