,temperature,D0_3--BiF3 a=7.7885
0,0.0,0.0
1,10.0,1.0197403748104823
2,20.0,3.5090201800397187
3,30.0,6.267125598797576
4,40.0,8.858076489823361
5,50.0,11.153492449040929
6,60.0,13.108849183249971
7,70.0,14.730724253775255
8,80.0,16.05573748038867
9,90.0,17.131593100993907
10,100.0,18.005281931401818
11,110.0,18.717156688147842
12,120.0,19.30063069505591
13,130.0,19.782395753868062
14,140.0,20.18260671755971
15,150.0,20.518084343683018
16,160.0,20.801341259682864
17,170.0,21.042144107111902
18,180.0,21.247790688676453
19,190.0,21.425710758888943
20,200.0,21.57975953016952
21,210.0,21.71407933489988
22,220.0,21.833382669061624
23,230.0,21.937302925791947
24,240.0,22.029188739861233
25,250.0,22.114233007182072
26,260.0,22.188016014861077
27,270.0,22.255485263807657
28,280.0,22.316147887627867
29,290.0,22.374370002208423
30,300.0,22.42350895865926
31,310.0,22.472748120590516
32,320.0,22.51642481595182
33,330.0,22.55646151597758
34,340.0,22.59739597318423
35,350.0,22.630846387207722
36,360.0,22.66578873851256
37,370.0,22.700761996787016
38,380.0,22.728926765425264
39,390.0,22.757812567636087
40,400.0,22.78924437940124
41,410.0,22.816804427692873
42,420.0,22.839006440413392
43,430.0,22.865658913904973
44,440.0,22.895789918905855
45,450.0,22.91585650225406
46,460.0,22.938884647291697
47,470.0,22.964220167847582
48,480.0,22.983609312558446
49,490.0,23.013500979822417
50,500.0,23.02904509902413
51,510.0,23.049795484339526
52,520.0,23.1020915953254
53,530.0,23.070800256039988
54,540.0,23.11672578884517
55,550.0,23.13445153370385
56,560.0,23.162682008502326
57,570.0,23.173781616695205
58,580.0,23.201044498773864
59,590.0,23.2172181429823
60,600.0,23.24576556128975
61,610.0,23.248380457792656
62,620.0,23.282574601081237
63,630.0,23.301573600177953
64,640.0,23.32377538634665
65,650.0,23.32051119071682
66,660.0,23.374474528378464
67,670.0,23.37125736154228
68,680.0,23.390711784115986
69,690.0,23.417077306767695
70,700.0,23.439181980136603
71,710.0,23.443984739995607
72,720.0,23.48794479140885
73,730.0,23.49610342069895
74,740.0,23.48308818851119
75,750.0,23.555030874643858
76,760.0,23.52911293064255
77,770.0,23.58266268467543
78,780.0,23.58703528647638
79,790.0,23.596861167361922
80,800.0,23.61757853266648
81,810.0,23.65846276209175
82,820.0,23.636363219217053
83,830.0,23.691300104001673
84,840.0,23.693959076134043
85,850.0,23.699501212072107
86,860.0,23.763412406532517
87,870.0,23.720936419845472
88,880.0,23.78289698077029
89,890.0,23.774763373866445
90,900.0,23.795632605823933
91,910.0,23.835206590586566
92,920.0,23.83429356789424
93,930.0,23.84778821672244
94,940.0,23.867881982048186
95,950.0,23.89553317092557
96,960.0,23.91354162948495
97,970.0,23.924848665730103
98,980.0,23.924739202062515
99,990.0,23.954964956921007
100,1000.0,
