,temperature,mp-1078597 a=5.9551
0,0.0,0.0
1,10.0,0.035943812895892505
2,20.0,0.3301673517194559
3,30.0,1.0612197563578458
4,40.0,2.1338532481331134
5,50.0,3.4159819876742277
6,60.0,4.825079230201936
7,70.0,6.30810042172147
8,80.0,7.826653980858871
9,90.0,9.352157114313192
10,100.0,10.863948223091507
11,110.0,12.347798427113455
12,120.0,13.794466846560622
13,130.0,15.198407756391676
14,140.0,16.5567141925584
15,150.0,17.868307527482276
16,160.0,19.133340853546756
17,170.0,20.352771617338142
18,180.0,21.528061300746717
19,190.0,22.660967492313095
20,200.0,23.75340184261315
21,210.0,24.807334415685297
22,220.0,25.82473043417956
23,230.0,26.80750949379875
24,240.0,27.757520269731803
25,250.0,28.67652583346474
26,260.0,29.566196174834236
27,270.0,30.42810555925182
28,280.0,31.263733073887696
29,290.0,32.07446522236925
30,300.0,32.86159978094741
31,310.0,33.62635037601928
32,320.0,34.369851415529766
33,330.0,35.09316312736206
34,340.0,35.797276541978285
35,350.0,36.483118315177364
36,360.0,37.15155532744549
37,370.0,37.80339902435695
38,380.0,38.43940948158453
39,390.0,39.060299190891705
40,400.0,39.66673657195194
41,410.0,40.2593492201864
42,420.0,40.83872690406584
43,430.0,41.40542432705945
44,440.0,41.95996367016973
45,450.0,42.50283693103284
46,460.0,43.03450807523791
47,470.0,43.555415014771
48,480.0,44.06597142775939
49,490.0,44.566568432688996
50,500.0,45.057576129398775
51,510.0,45.539345018157086
52,520.0,46.012207307249554
53,530.0,46.476478118622786
54,540.0,46.93245660031031
55,550.0,47.38042695362029
56,560.0,47.82065938234258
57,570.0,48.25341097059455
58,580.0,48.67892649532764
59,590.0,49.09743917898816
60,600.0,49.509171387297165
61,610.0,49.91433527671501
62,620.0,50.313133395703424
63,630.0,50.70575924355253
64,640.0,51.092397790193694
65,650.0,51.47322596012596
66,660.0,51.84841308330177
67,670.0,52.218121315551784
68,680.0,52.582506030942156
69,690.0,52.94171618821021
70,700.0,53.29589467326281
71,710.0,53.64517861954868
72,720.0,53.98969970795965
73,730.0,54.32958444777265
74,740.0,54.66495444003426
75,750.0,54.99592662465577
76,760.0,55.32261351238788
77,770.0,55.64512340276761
78,780.0,55.96356058900361
79,790.0,56.27802555073211
80,800.0,56.58861513547499
81,810.0,56.89542272956742
82,820.0,57.19853841927673
83,830.0,57.49804914277317
84,840.0,57.79403883354977
85,850.0,58.08658855586148
86,860.0,58.375776632709766
87,870.0,58.66167876683903
88,880.0,58.94436815520622
89,890.0,59.22391559732564
90,900.0,59.50038959788387
91,910.0,59.773856463977395
92,920.0,60.04438039729304
93,930.0,60.3120235815598
94,940.0,60.57684626554501
95,950.0,60.83890684185689
96,960.0,61.09826192181998
97,970.0,61.35496640664293
98,980.0,61.609073555083484
99,990.0,61.860635047846074
100,1000.0,62.10970104886037
