,temperature,mp-1078597 a=5.9551
0,0.0,0.0
1,10.0,0.14378571816220825
2,20.0,1.0388989508777071
3,30.0,2.7743777916962964
4,40.0,4.784310037269329
5,50.0,6.7996686851529455
6,60.0,8.747328330768626
7,70.0,10.576039882900641
8,80.0,12.245275765463482
9,90.0,13.733967357826499
10,100.0,15.041255967102394
11,110.0,16.17767928353683
12,120.0,17.160777365652496
13,130.0,18.00945704338052
14,140.0,18.74238418052348
15,150.0,19.376699519658246
16,160.0,19.926949154791693
17,170.0,20.406144201970953
18,180.0,20.824719700770498
19,190.0,21.192119967480636
20,200.0,21.515644707229946
21,210.0,21.80161623625014
22,220.0,22.0556619627533
23,230.0,22.282130437698974
24,240.0,22.484089658965836
25,250.0,22.665789645279993
26,260.0,22.82949417211725
27,270.0,22.97710514958913
28,280.0,23.110874125977535
29,290.0,23.232631859374123
30,300.0,23.343379867946
31,310.0,23.445018207544628
32,320.0,23.53787704137648
33,330.0,23.622600366378975
34,340.0,23.701812113201974
35,350.0,23.773824120121397
36,360.0,23.84146166686436
37,370.0,23.902803224892224
38,380.0,23.96094710863537
39,390.0,24.0145311612029
40,400.0,24.064828767558122
41,410.0,24.111168183312614
42,420.0,24.155451407612645
43,430.0,24.19606994092871
44,440.0,24.23461622319519
45,450.0,24.270582550261754
46,460.0,24.305177556490836
47,470.0,24.336709376133115
48,480.0,24.367083966379727
49,490.0,24.395921841149733
50,500.0,24.423407429228607
51,510.0,24.44895464099651
52,520.0,24.472872109939164
53,530.0,24.497153992745325
54,540.0,24.517394856951288
55,550.0,24.540202949076214
56,560.0,24.55929854009415
57,570.0,24.57908400091295
58,580.0,24.597294936354793
59,590.0,24.613820635449517
60,600.0,24.63200228683269
61,610.0,24.647491239706937
62,620.0,24.662814040759045
63,630.0,24.677492386171128
64,640.0,24.69213981579241
65,650.0,24.706167209659576
66,660.0,24.71797802846125
67,670.0,24.732016585524804
68,680.0,24.743000587760463
69,690.0,24.75680916488963
70,700.0,24.766750837351427
71,710.0,24.778366188003652
72,720.0,24.788881614609927
73,730.0,24.79940785031512
74,740.0,24.809097398921217
75,750.0,24.81938439714212
76,760.0,24.829446531354513
77,770.0,24.836644056142063
78,780.0,24.847635892837516
79,790.0,24.85566558122116
80,800.0,24.862896298295432
81,810.0,24.87281454425266
82,820.0,24.879993739352564
83,830.0,24.888674350620125
84,840.0,24.895683292700856
85,850.0,24.902574905326436
86,860.0,24.911129442360803
87,870.0,24.91804398225861
88,880.0,24.924161097744957
89,890.0,24.932448265812276
90,900.0,24.936380298931986
91,910.0,24.946143856930398
92,920.0,24.951447622799336
93,930.0,24.95695524353743
94,940.0,24.963817272113204
95,950.0,24.9705995231627
96,960.0,24.97429073269995
97,970.0,24.98274820163594
98,980.0,24.985726005125386
99,990.0,24.995451673181083
100,1000.0,
