,temperature,D0_3--BiF3 a=7.8181
0,0.0,29.937085176031207
1,10.0,29.93714382482663
2,20.0,29.9373289535103
3,30.0,29.937647640740156
4,40.0,29.93805360183866
5,50.0,29.938520140398413
6,60.0,29.939025406037626
7,70.0,29.939542454360396
8,80.0,29.940042972624163
9,90.0,29.940501525074183
10,100.0,29.940897642703263
11,110.0,29.941216079104983
12,120.0,29.9414460759159
13,130.0,29.941580671911236
14,140.0,29.941615597339524
15,150.0,29.941548855580695
16,160.0,29.94137998199848
17,170.0,29.941109734760175
18,180.0,29.9407395969919
19,190.0,29.940271745683148
20,200.0,29.93970864921529
21,210.0,29.93905317080832
22,220.0,29.93830814032829
23,230.0,29.937476753967644
24,240.0,29.936561984216077
25,250.0,29.93556697325446
26,260.0,29.934494794578942
27,270.0,29.933348336452678
28,280.0,29.932130548745448
29,290.0,29.930844459887755
30,300.0,29.92949258842179
31,310.0,29.92807767775731
32,320.0,29.926602469800557
33,330.0,29.925069360584263
34,340.0,29.923480707413947
35,350.0,29.921838496299998
36,360.0,29.920145578493273
37,370.0,29.91840398365917
38,380.0,29.916615317517827
39,390.0,29.91478189358173
40,400.0,29.9129055443529
41,410.0,29.91098811688531
42,420.0,29.909031319212094
43,430.0,29.907036989871116
44,440.0,29.905006232891974
45,450.0,29.902941059760128
46,460.0,29.900843130449804
47,470.0,29.898713642695743
48,480.0,29.896553435961717
49,490.0,29.894364681146875
50,500.0,29.89214840361673
51,510.0,29.889905538730915
52,520.0,29.887637538518298
53,530.0,29.88534538098667
54,540.0,29.88303000720327
55,550.0,29.88069273908339
56,560.0,29.878334480782414
57,570.0,29.875955985585634
58,580.0,29.87355909921824
59,590.0,29.871143431277318
60,600.0,29.86871088561741
61,610.0,29.866261260455865
62,620.0,29.863796385814716
63,630.0,29.861316795130247
64,640.0,29.858822884450518
65,650.0,29.856315130257034
66,660.0,29.853795514437866
67,670.0,29.85126355052343
68,680.0,29.84871896779472
69,690.0,29.84616425311065
70,700.0,29.84359950555942
71,710.0,29.841025339341954
72,720.0,29.838441271099423
73,730.0,29.835850197681697
74,740.0,29.833249678506977
75,750.0,29.830642694945208
76,760.0,29.828027333079334
77,770.0,29.825406632880537
78,780.0,29.82278164054715
79,790.0,29.820145364664228
80,800.0,29.81750693691141
81,810.0,29.814862681470334
82,820.0,29.81221815461982
83,830.0,29.809566978749352
84,840.0,29.806912525023485
85,850.0,29.804253033276936
86,860.0,29.80159144332867
87,870.0,29.798929400578523
88,880.0,29.796262996038305
89,890.0,29.793593010939478
90,900.0,29.790926603531645
91,910.0,29.78825320538063
92,920.0,29.78557942497797
93,930.0,29.782904848448844
94,940.0,29.78022866335953
95,950.0,29.777552837628456
96,960.0,29.774882462380788
97,970.0,29.77220528328289
98,980.0,29.769531150001377
99,990.0,29.76686201206401
100,1000.0,
