,temperature,A1--Cu--fcc a=4.0090,A3--Mg--hcp a=2.8348,A4--C--dc a=5.8860,Ah--alpha-Po--sc a=2.6702,mp-1187812 a=2.8348,mp-1244987 a=11.8405,mp-1245093 a=11.5628,mp-1245184 a=11.7841
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-0.2547337096778038,-0.2249831434856973,0.9998707069822548,0.4642176701441628,-0.2508504467113531,0.2648968594686565,0.21861253561401633,0.26182316884246687
2,20.0,-0.24188491622810132,-0.34949503513862473,3.881275951050215,1.8421911262166621,-0.3569242424320573,1.2726381089328194,1.138891692510134,1.2181029951264146
3,30.0,0.7437100483921878,0.4908326592330906,6.2088209246229,3.6516311793068805,0.5041978191515174,2.8898898931977453,2.691400679960054,2.7673715039215687
4,40.0,2.398571970647411,2.0854038461907014,7.837252593817802,5.622487905001198,2.1056715080738613,4.7699035365080205,4.543105313220867,4.595439866398155
5,50.0,4.328695193741186,4.005675645787511,9.257053041942385,7.689981991873032,4.026978930951909,6.701806606927301,6.473668720170948,6.497332572315068
6,60.0,6.290960033110648,5.981018386464033,10.659019788375584,9.73860697912894,6.002013049264781,8.57912167878428,8.365120280246225,8.363516582208417
7,70.0,8.164843111624714,7.878001768041548,12.053882255406252,11.651826903783771,7.897926229471057,10.341657804561509,10.149180131687478,10.127999728129394
8,80.0,9.896769526737494,9.635598406412543,13.396906338367977,13.362267836999996,9.654927604143134,11.955715936622504,11.78730102305663,11.751824270647985
9,90.0,11.466582209712067,11.230416968260922,14.645695302031395,14.850120328425941,11.248819040790124,13.407065246147427,13.262789655551082,13.217183837039144
10,100.0,12.87150431857539,12.658469265166094,15.776278258460724,16.12522041002892,12.676494268862664,14.695740103971616,14.574128245462285,14.52107121082702
11,110.0,14.119380164100356,13.92676345244867,16.78172979364344,17.20969466127203,13.943506760134248,15.83056550130878,15.729784931092206,15.671151747885512
12,120.0,15.22297314360882,15.0479500064954,17.66540575081472,18.130938629338228,15.064133129235609,16.825463459430953,16.743092572867226,16.680097894520525
13,130.0,16.193453782480734,16.033756872023638,18.43744122656722,18.914348393143584,16.048680464146095,17.695279840245238,17.629594400862562,17.5628200104192
14,140.0,17.049993553021427,16.90414097179413,19.109053322566112,19.582475034368656,16.918445113651117,18.455882713361248,18.404552072313535,18.334846122998098
15,150.0,17.805275195674277,17.66997784807744,19.69340153306999,20.155876809081843,17.68308674936104,19.12167805636327,19.083004417253793,19.01013059056135
16,160.0,18.47030905258306,18.34594761417279,20.201498488341684,20.649453077746976,18.35841013759214,19.705147202830553,19.677507965797346,19.602128935722725
17,170.0,19.059936494598578,18.943526524975777,20.644289617046446,21.07747823920487,18.954633021068787,20.21821396169554,20.200338866302552,20.122427169496774
18,180.0,19.581695912307016,19.473173276780482,21.030446887854254,21.45064044784197,19.483634820983912,20.67039507518981,20.660797460255523,20.5803335471157
19,190.0,20.04618162477359,19.94491807416827,21.368737637842155,21.77766951790451,19.954604380667412,21.070208492670748,21.06808352721316,20.985458971121187
20,200.0,20.460703856956776,20.365098547198453,21.664605367742247,22.065428310597806,20.374007197396654,21.425090972325716,21.42923947426845,21.34389625080561
21,210.0,20.83148321702689,20.741969678511385,21.926137514210108,22.3219033804379,20.749677832976968,21.740834245595476,21.750521872923056,21.663182306862442
22,220.0,21.165355330275535,21.080047130480096,22.155708729054243,22.549181182301236,21.088246649069617,22.022809286902277,22.03739530011868,21.947795583348928
23,230.0,21.465967537206282,21.385618288182425,22.358706722317944,22.752881388833018,21.3917456086351,22.27552660040976,22.294198705384353,22.202264546817126
24,240.0,21.737855928148456,21.66275831253475,22.53884700046138,22.937176168443006,21.668793964319356,22.50252811099791,22.52510255669534,22.431004379291927
25,250.0,21.98584185750994,21.913166504262556,22.6984239213919,23.103664503716217,21.919528602834234,22.707345866804964,22.73294040003257,22.636569992504516
26,260.0,22.211400585097643,22.143523112632323,22.840915194544337,23.253603299085096,22.148774108487974,22.892519209934843,22.92081417041391,22.82239424824538
27,270.0,22.418130251516857,22.35314314894604,22.967694848235226,23.391857629643038,22.35805197048475,23.06030468503758,23.09111775238036,22.990545039007667
28,280.0,22.60821048873335,22.54793910323002,23.081073554484103,23.518258994748287,22.552356408357554,23.21292780490211,23.245724567830905,23.14323495487237
29,290.0,22.783944755229616,22.726078514741452,23.182657558756727,23.63502497965151,22.730062079299643,23.352420796231566,23.38691499363728,23.28188309286266
30,300.0,22.947479065451997,22.891542268137925,23.273727598571817,23.741557790710203,22.896103651670394,23.479259439762117,23.515372355819803,23.408778977952107
31,310.0,23.09700464013387,23.047209829667743,23.35525103832066,23.841524875422287,23.05105441039103,23.59607765383458,23.63319604019879,23.524456312418565
32,320.0,23.240664417522105,23.191680172720616,23.429343166657738,23.934011087699936,23.194905271296538,23.70284754397864,23.741516902421186,23.63055744309661
33,330.0,23.373330009543615,23.327572927785354,23.495572450950842,24.02057507124677,23.33164507388627,23.801482457616956,23.840630897017245,23.728045323076095
34,340.0,23.495775972935377,23.45567220941566,23.555571442450745,24.102253107286625,23.46005225449582,23.89225445573497,23.932221278008406,23.817340049779574
35,350.0,23.619262901652416,23.575591353898293,23.60943237220512,24.1769543073967,23.5782733008983,23.97604672382404,24.016727933312318,23.900240614795155
36,360.0,23.731543557878005,23.695947344669815,23.658740081215406,24.249952907707698,23.7013529899725,24.05383315265214,24.09491515684452,23.97639433354888
37,370.0,23.824625614450564,23.80550731091567,23.703207253228012,24.314964961594846,23.80946127377527,24.12593729506234,24.16707934324106,24.04666761378318
38,380.0,23.95959554398882,23.89705480157834,23.74339318013253,24.38348724104903,23.898501984681964,24.192515838697503,24.234230306355915,24.112109658080698
39,390.0,24.042548773856744,24.032207548210877,23.780414867133647,24.43934718310884,24.04128718569329,24.254896894067652,24.296631694828047,24.17265250632643
40,400.0,24.142945687240253,24.117289818066155,23.813740237491277,24.50165597142885,24.121377251242148,24.312696119622636,24.35491807325717,24.228880967756627
41,410.0,24.233615569012795,24.21347651249299,23.844265041246313,24.55599464043147,24.220546540322346,24.36694689696763,24.408042558016362,24.280920549817196
42,420.0,24.32625938396532,24.309258432332012,23.872647039457846,24.604182209896162,24.32083687661134,24.41733700980285,24.459250285987945,24.330014795810133
43,430.0,24.391541695452236,24.402831491657555,23.89757881668698,24.662605883667965,24.39676934244169,24.464524988594256,24.505890383676117,24.375029138869255
44,440.0,24.565697396714498,24.459679436503226,23.912196161353794,24.703929003642582,24.493389432650872,24.508915872702783,24.55019528969983,24.417795991061695
45,450.0,24.5409440386372,24.65725526275915,23.951163983606477,24.754753034108614,24.61741895927822,24.549917568300444,24.59158165479213,24.457031083552156
46,460.0,24.700613878236705,24.623411935601137,23.962807322589118,24.795544570467158,24.67646720465341,24.589535063180897,24.629406365710146,24.494418834557038
47,470.0,24.772271314568936,24.783825056613612,23.981083361030656,24.842949136242485,24.783838801531033,24.625363802240088,24.666394497209946,24.528792977125015
48,480.0,24.860114910660567,24.862707692822084,23.99873783059658,24.878575068948766,24.873954191873203,24.660245491102717,24.70014302955886,24.56079833875765
49,490.0,24.948750340406406,24.954135302603532,24.01420380154285,24.924158011012448,24.969428094933612,24.691969058276666,24.73210156690085,24.591783650581974
50,500.0,25.08697034028323,25.050240803910732,24.029017705605362,24.965193839561287,25.066358790712854,24.722748128395455,24.76098013057166,24.620515641700575
51,510.0,25.096195818965967,25.19752047811629,24.04328428573189,25.000754912318737,25.225155877413588,24.75158027570076,24.79117285309358,24.646560283984545
52,520.0,25.223884343907418,25.201661027487916,24.056663107708,25.02977123538864,25.214642216115692,24.77853033787221,24.816435266015986,24.672259721215017
53,530.0,25.32123708572346,25.343674619455427,24.068440305010615,25.078827242608483,25.36374050892721,24.80373226970512,24.841869377949173,24.695903838448626
54,540.0,25.415868305156263,25.444303942069975,24.080959243711526,25.102759170642834,25.470128012267423,24.828643943847528,24.8637266033487,24.718338221152738
55,550.0,25.5166726514039,25.5483845277893,24.091914526331003,25.139586650287285,25.57483305758765,24.850190187968774,24.88912650584928,24.73860343852709
56,560.0,25.618947453170247,25.655963562336105,24.10239421203464,25.176027796670258,25.686965074193317,24.871953311955345,24.908654210559497,24.7581880358378
57,570.0,25.723601769310644,25.768087018179784,24.11378682034351,25.202433560490594,25.799587051350837,24.893311155041292,24.92697335185155,24.777063729962386
58,580.0,25.831489382936464,25.87890350005991,24.122736525429616,25.238578770137003,25.917816800650446,24.91219060195956,24.94759606977432,24.794199115404094
59,590.0,25.9467426414313,26.002422590565494,24.133223640785307,25.265426182927406,26.0400794824239,24.928056146004074,24.962946955390805,24.811962180798503
60,600.0,26.060277294387017,26.119082287014162,24.14290234678896,25.301194241251398,26.16676020898891,24.949801897194842,24.98179763833995,24.825824647619804
61,610.0,26.18263872833203,26.250364975263988,24.151864037834322,25.316528477304654,26.29892055931501,24.960888285283858,24.996764572909203,24.840543610112466
62,620.0,26.310943894801905,26.386067027416498,24.161747446324814,25.362918661930838,26.436928546265253,24.980823209951275,25.011100592397888,24.854569374502837
63,630.0,26.438523571327824,26.519695256697318,24.170110905043483,25.375718639552936,26.578838801321133,24.991948018399984,25.02594017394707,24.868089609426434
64,640.0,26.577120437114583,26.666770787411455,24.179771791112795,25.415640404468466,26.72979700890274,25.00728730110377,25.037230979366942,24.879493377637754
65,650.0,26.719569306617995,26.817724560536647,24.1889814307368,25.429005579284176,26.888102255417305,25.021112470156815,25.05218120693796,24.889536114759636
66,660.0,26.87194553402157,26.97604723653273,24.197734373467856,25.469404556869197,27.052740153863358,25.033352894376307,25.059371680094856,24.90300759187569
67,670.0,27.024177575556042,27.142329761456608,24.206868649277798,25.450300272891873,27.224434231947114,25.0420247094827,25.079394374756575,24.911919402806618
68,680.0,27.191933580249145,27.315545654373857,24.215803700258277,25.551033747017527,27.406534762332146,25.0573983957576,25.079100598238636,24.921433497084017
69,690.0,27.361254914889294,27.49505503589499,24.22553003356213,25.533003662660214,27.596130780459852,25.064590958764775,25.095373210018046,24.92984493729591
70,700.0,27.544983130233486,27.69123620186289,24.234404515957824,25.566784433330294,27.794701994033886,25.07766633055219,25.102370546168473,24.940414609075333
71,710.0,27.729993360179108,27.89046480283347,24.24362617838492,25.578540170977963,28.010000456221285,25.0820819184369,25.11427782406796,24.945072593216857
72,720.0,27.928848354024943,28.103969891183347,24.253333619823977,25.610756949580402,28.23028348573468,25.097463954279295,25.120224426858105,24.956458339651853
73,730.0,28.153573801410865,28.324505728001682,24.262893976845746,25.631590876411487,28.461716411159006,25.100288261458637,25.129015134207076,24.959790239226315
74,740.0,28.364929106034765,28.553201209982962,24.273544443220484,25.655801535357345,28.69924427048639,25.111332908930294,25.130534099964212,24.967618789932327
75,750.0,28.416712532294373,28.823572959890157,24.28104811131327,25.676474489835716,28.99172909986485,25.117457132648234,25.144593107265795,24.97589099887651
76,760.0,29.19932067591889,29.076638654512905,24.29291417880368,25.704967891533588,29.249628444608927,25.124885429508428,25.148597820614203,24.975359735006066
77,770.0,28.913813334966008,29.09520352764781,24.303101720577953,25.710771706168916,29.32403882384711,25.131104294336904,25.15340418480744,24.990096423294922
78,780.0,29.361604451383183,30.114853632835107,24.31227384520667,25.750947018535822,30.34066069406115,25.13617304707732,25.161686639749327,24.986036254903706
79,790.0,29.65940811684974,29.732022746862196,24.32316142161945,25.748282919161706,29.795065783864228,25.14568528513275,25.162733264219153,24.996938489871066
80,800.0,30.256517168290586,30.24363030944182,24.33343831616807,25.797223593719394,30.58775584405858,25.148377027095506,25.17125292127817,24.999037078326808
81,810.0,30.114915670571524,30.613605161115782,24.345241144108243,25.79725846579978,30.87975786211232,25.153733976734053,25.172207175245763,25.000589789683847
82,820.0,30.647981420029218,30.985656102947633,24.35526558561811,25.80791019923991,31.707112879875524,25.158785883589037,25.181436954512375,25.006154799390625
83,830.0,31.016017245792582,31.870700111187432,24.365632553646822,25.854265510459744,31.405366975308066,25.164981475133292,25.179716685962234,25.013310392125383
84,840.0,31.405014361609606,31.449569784255065,24.37800706150557,25.863035506077086,32.15093157409721,25.16490587360077,25.19076745760072,25.014740495811186
85,850.0,31.81017473390597,32.25049782905122,24.38874353939145,25.87410195180252,32.61589558021704,25.174686034671442,25.185709548407083,25.01050815355833
86,860.0,32.24791745882095,32.71734433256081,24.40138506192884,25.892256956856116,33.11364045424324,25.17457841198689,25.195794767185134,25.024837625258744
87,870.0,32.704892180610486,33.215105292375924,24.40935042026811,25.916651108808868,33.6469934808135,25.17608506816557,25.194173956684946,25.01939339668603
88,880.0,33.19873228496919,33.741304308002725,24.42577776113598,25.939854077725954,34.20420839650764,25.189862855404073,25.18604214776874,25.02136635177301
89,890.0,33.20828884467746,34.303962888168876,24.434258219587797,25.94894549854585,34.81483961250417,25.173766209983675,25.21770136715054,25.02431261308914
90,900.0,34.68845870411517,34.34765582876919,24.448121128288534,25.975457114410613,34.78147983593903,25.194476684023588,25.198606134267866,25.028799120311238
91,910.0,34.84899649822625,35.983330650165996,24.458081077989473,25.970569874582843,36.67198724727976,25.188674561690117,25.194019269003764,25.030304936703935
92,920.0,35.46519372440193,36.207529927812146,24.47223068216724,26.00592947058026,36.84429375712382,25.19673652913268,25.219820688321526,25.030045516990032
93,930.0,36.138701555647934,36.92487983123936,24.483952522154304,26.022232113833702,37.625210050667825,25.184975732415147,25.202910666072462,25.032517748285194
94,940.0,36.847645965285764,37.69552385519494,24.49559829915587,26.034286321167144,38.44245508328958,25.20449674740218,25.204533637430156,25.024142996506345
95,950.0,37.599272577418304,38.519432408906376,24.50939803111591,26.044378975488282,39.341586862323354,25.19625913602794,25.20014122946771,25.045067793324417
96,960.0,38.41079261376915,39.3908308399404,24.52103663402396,26.07824227678332,40.2838945306669,25.19195972837989,25.22114039244978,25.031638787873476
97,970.0,39.82094037778161,40.34954457014988,24.531831182303577,26.075404879484367,41.57140153109695,25.204528831360463,25.215463132506873,25.033232566408635
98,980.0,39.914357999124285,41.59483626350362,24.54775363793134,26.108426504321162,41.83586001759754,25.203902571110884,25.211396435736948,25.039674623145952
99,990.0,40.06755458452841,41.93460166570866,24.559306278305144,26.07238803706428,44.82670980833616,25.19719303502367,25.194557719585106,25.02303443649179
100,1000.0,,,,,,,,
