,temperature,mp-1079034 a=5.7608
0,0.0,73.01154205428197
1,10.0,73.01165444776886
2,20.0,73.0135707704276
3,30.0,73.02124285701719
4,40.0,73.03671105436753
5,50.0,73.059148069709
6,60.0,73.08678399907375
7,70.0,73.11805456750112
8,80.0,73.15187891232483
9,90.0,73.18758014364664
10,100.0,73.22473947654781
11,110.0,73.26309336351228
12,120.0,73.3024550775895
13,130.0,73.34268279507249
14,140.0,73.38366032892401
15,150.0,73.42528438908681
16,160.0,73.46746431717489
17,170.0,73.51011851514347
18,180.0,73.55317200386068
19,190.0,73.59655757635824
20,200.0,73.64021711384792
21,210.0,73.68409217013493
22,220.0,73.72813749471597
23,230.0,73.77230889981085
24,240.0,73.816568182276
25,250.0,73.86087909866056
26,260.0,73.90521149161349
27,270.0,73.94953874551172
28,280.0,73.99383488463228
29,290.0,74.03807865191422
30,300.0,74.08225150503112
31,310.0,74.12633303338599
32,320.0,74.17030995714391
33,330.0,74.21416935178532
34,340.0,74.25789476580918
35,350.0,74.3014773645718
36,360.0,74.3449056811262
37,370.0,74.38817188820019
38,380.0,74.43126833760125
39,390.0,74.47418558680862
40,400.0,74.51691858231908
41,410.0,74.55945922329816
42,420.0,74.60180382589667
43,430.0,74.64394928391151
44,440.0,74.68588728831284
45,450.0,74.72761752670625
46,460.0,74.76913298777427
47,470.0,74.81043435203705
48,480.0,74.85151723202252
49,490.0,74.89237608183936
50,500.0,74.93301325733765
51,510.0,74.973424320712
52,520.0,75.01360674498981
53,530.0,75.0535615681633
54,540.0,75.0932851561638
55,550.0,75.13277649229522
56,560.0,75.17203517376174
57,570.0,75.21106101972687
58,580.0,75.24985005058616
59,590.0,75.28840596529925
60,600.0,75.32672320860162
61,610.0,75.36480575071025
62,620.0,75.40265140189449
63,630.0,75.44025988669259
64,640.0,75.4776305737919
65,650.0,75.51476363102604
66,660.0,75.55165849904624
67,670.0,75.58831678747923
68,680.0,75.62473750057875
69,690.0,75.6609195307886
70,700.0,75.69686494785743
71,710.0,75.73257232863692
72,720.0,75.7680432215059
73,730.0,75.80327710782123
74,740.0,75.83827372591276
75,750.0,75.87303616415382
76,760.0,75.90756031719606
77,770.0,75.94185046700301
78,780.0,75.97590573472358
79,790.0,76.00972611871333
80,800.0,76.0433118463596
81,810.0,76.07666512960685
82,820.0,76.10978459539784
83,830.0,76.1426712919859
84,840.0,76.1753264152846
85,850.0,76.20774978963833
86,860.0,76.23994209107724
87,870.0,76.27190340842849
88,880.0,76.30363555899791
89,890.0,76.33514002373651
90,900.0,76.36641419934706
91,910.0,76.39746123999012
92,920.0,76.42828073010415
93,930.0,76.45887451649605
94,940.0,76.48924065451224
95,950.0,76.5193821980552
96,960.0,76.54930001635184
97,970.0,76.57899301751092
98,980.0,76.60846174117863
99,990.0,76.63771001944731
100,1000.0,
