,temperature,D0_3--BiF3 a=6.5269
0,0.0,0.0
1,10.0,0.03379603937659055
2,20.0,0.4707640759798636
3,30.0,1.409251644151302
4,40.0,2.638714922395945
5,50.0,4.029168625712411
6,60.0,5.508087385168668
7,70.0,7.030351767815209
8,80.0,8.565552684345331
9,90.0,10.092402206593889
10,100.0,11.596014418967421
11,110.0,13.066285929310412
12,120.0,14.49672183369684
13,130.0,15.883509011925517
14,140.0,17.224781054003106
15,150.0,18.52004839167408
16,160.0,19.769768101390248
17,170.0,20.975026643670546
18,180.0,22.137310394008
19,190.0,23.25834242113807
20,200.0,24.339968191567902
21,210.0,25.384076848516177
22,220.0,26.392548056164685
23,230.0,27.367217044505026
24,240.0,28.309852503428512
25,250.0,29.222143471129773
26,260.0,30.105692456863196
27,270.0,30.962012831368575
28,280.0,31.79252908929503
29,290.0,32.59857899725335
30,300.0,33.38141693380098
31,310.0,34.14221793646732
32,320.0,34.882082119740126
33,330.0,35.60203923380072
34,340.0,36.30305320892381
35,350.0,36.986026583684755
36,360.0,37.65180475259299
37,370.0,38.30117999510055
38,380.0,38.93489526614804
39,390.0,39.55364774100443
40,400.0,40.158092115566134
41,410.0,40.748843668893
42,420.0,41.326481098210074
43,430.0,41.891549138724386
44,440.0,42.444560981607815
45,450.0,42.986000503894346
46,460.0,43.51632432395403
47,470.0,44.03596369571962
48,480.0,44.5453262543461
49,490.0,45.04479762518781
50,500.0,45.534742907208965
51,510.0,46.015508041238846
52,520.0,46.48742107256124
53,530.0,46.95079331671525
54,540.0,47.40592043656408
55,550.0,47.853083438054554
56,560.0,48.29254959146008
57,570.0,48.724573284310424
58,580.0,49.1493968116342
59,590.0,49.56725110874055
60,600.0,49.978356431182746
61,610.0,50.3829229862678
62,620.0,50.7811515199745
63,630.0,51.173233862896375
64,640.0,51.55935343845626
65,650.0,51.939685736365924
66,660.0,52.31439875407148
67,670.0,52.68365340864727
68,680.0,53.04760392141557
69,690.0,53.40639817739595
70,700.0,53.760178061445025
71,710.0,54.109079772869265
72,720.0,54.453234120053544
73,730.0,54.79276679665536
74,740.0,55.127798640623716
75,750.0,55.45844587730897
76,760.0,55.78482034782388
77,770.0,56.10702972365712
78,780.0,56.42517770852755
79,790.0,56.739364228358774
80,800.0,57.04968561015767
81,810.0,57.35623475062838
82,820.0,57.65910127511263
83,830.0,57.95837168758785
84,840.0,58.254129512245285
85,850.0,58.546455427266615
86,860.0,58.83542739124512
87,870.0,59.12112076273622
88,880.0,59.403608413421935
89,890.0,59.68296083521944
90,900.0,59.95924624176632
91,910.0,60.232530664595934
92,920.0,60.502878044367165
93,930.0,60.770350317378686
94,940.0,61.03500749775961
95,950.0,61.29690775547531
96,960.0,61.55610749047789
97,970.0,61.81266140319429
98,980.0,62.06662256158432
99,990.0,62.31804246492996
100,1000.0,62.566971104575096
