,temperature,B3--ZnS--cubic-zinc-blende a=5.8580
0,0.0,0.0
1,10.0,0.08799938514161797
2,20.0,0.7833416123227801
3,30.0,2.1466516696773343
4,40.0,3.7777417015936465
5,50.0,5.438485885855644
6,60.0,7.042484940400083
7,70.0,8.573743522098582
8,80.0,10.039900780742158
9,90.0,11.45215236784415
10,100.0,12.818996455252172
11,110.0,14.145548113571518
12,120.0,15.434466278321231
13,130.0,16.68699840594871
14,140.0,17.903738250757478
15,150.0,19.085080995798332
16,160.0,20.231458798537844
17,170.0,21.343440269302167
18,180.0,22.421754303054367
19,190.0,23.46727635960616
20,200.0,24.480999222850926
21,210.0,25.464000049964902
22,220.0,26.417409478419906
23,230.0,27.34238518296862
24,240.0,28.240090496897754
25,250.0,29.11167784786373
26,260.0,29.95827639591753
27,270.0,30.780983160421805
28,280.0,31.58085694901232
29,290.0,32.35891448242956
30,300.0,33.11612820601351
31,310.0,33.8534253731293
32,320.0,34.57168807006211
33,330.0,35.27175392304282
34,340.0,35.95441728656497
35,350.0,36.62043075900277
36,360.0,37.27050690875252
37,370.0,37.90532012314554
38,380.0,38.525508515038005
39,390.0,39.13167583937196
40,400.0,39.72439338535394
41,410.0,40.304201820146766
42,420.0,40.87161296757159
43,430.0,41.42711151125376
44,440.0,41.971156615885164
45,450.0,42.50418346351364
46,460.0,43.02660470414634
47,470.0,43.53881182157968
48,480.0,44.04117641662918
49,490.0,44.53405141064563
50,500.0,45.017772172843635
51,510.0,45.4926575751892
52,520.0,45.959010978757675
53,530.0,46.41712115562985
54,540.0,46.867263150142634
55,550.0,47.3096990834185
56,560.0,47.7446789048595
57,570.0,48.17244109409357
58,580.0,48.59321331679242
59,590.0,49.00721303746846
60,600.0,49.414648092275705
61,610.0,49.8157172245831
62,620.0,50.21061058589194
63,630.0,50.59951020462281
64,640.0,50.98259042490875
65,650.0,51.360018317598744
66,660.0,51.731954065377344
67,670.0,52.09855132380021
68,680.0,52.45995755996107
69,690.0,52.816314370324704
70,700.0,53.16775777914597
71,710.0,53.51441851885037
72,720.0,53.856422293592445
73,730.0,54.193890027134046
74,740.0,54.52693809608514
75,750.0,54.85567854955752
76,760.0,55.180219316032954
77,770.0,55.50066439841114
78,780.0,55.81711405790902
79,790.0,56.12966498761367
80,800.0,56.43841047632128
81,810.0,56.74344056331906
82,820.0,57.04484218463975
83,830.0,57.34269931138306
84,840.0,57.63709308056858
85,850.0,57.928101919002636
86,860.0,58.21580166057483
87,870.0,58.50026565740662
88,880.0,58.78156488522614
89,890.0,59.0597680432861
90,900.0,59.33494164919769
91,910.0,59.60715012896501
92,920.0,59.87645590246953
93,930.0,60.14291946473041
94,940.0,60.40659946315428
95,950.0,60.667552770980976
96,960.0,60.92583455720292
97,970.0,61.18149835309635
98,980.0,61.43459611560499
99,990.0,61.68517828770298
100,1000.0,61.93329385595603
