calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c8120630-5e7d-40d8-95f4-093fffd97821,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Cd4SeTe3,mp-1226783,mp-1226783,4.496450728020578,9.010489251758285,6.379995433974534,90.0,90.0,90.0,1e-08,negative,75.872,25.622,33.571,-0.030,-0.002,0.000,24.557,75.434,33.576,-0.030,-0.002,-0.000,32.726,34.450,68.331,-0.046,-0.003,0.000,-0.523,0.515,-0.016,25.997,-0.002,0.000,-0.527,0.519,-0.016,-0.030,26.002,-0.000,-1.305,1.283,-0.040,-0.074,-0.005,17.486
b1989aae-2bc1-4a60-a665-87d61b1f8e0a,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Cd4SeTe3,mp-1226783,mp-1226783,4.49548171596117,9.01565160169342,6.37754228201333,90.0,90.0,90.0,1e-08,negative,75.151,26.267,33.625,0.006,0.000,-0.008,23.872,76.170,33.640,0.006,0.000,-0.008,31.546,35.561,68.367,0.007,0.000,-0.008,-1.367,1.304,0.010,26.073,-0.005,-0.003,-1.381,1.315,0.016,0.006,25.987,-0.008,-1.971,1.876,0.019,0.007,0.000,17.521
c8120630-5e7d-40d8-95f4-093fffd97821,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Cd4SeTe3,mp-1226783,mp-1226783,4.496450728020578,9.010489251758285,6.379995433974534,90.0,90.0,90.0,1e-08,positive,77.011,24.499,33.603,0.029,0.002,-0.000,25.612,74.395,33.608,0.030,0.002,-0.000,35.269,31.999,68.293,0.111,0.007,-0.000,0.522,-0.515,0.016,26.094,0.002,-0.000,0.527,-0.519,0.016,0.030,26.005,-0.000,1.305,-1.283,0.040,0.074,0.005,17.486
b1989aae-2bc1-4a60-a665-87d61b1f8e0a,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Cd4SeTe3,mp-1226783,mp-1226783,4.49548171596117,9.01565160169342,6.37754228201333,90.0,90.0,90.0,1e-08,positive,77.748,23.801,33.593,-0.006,-0.000,0.008,26.323,73.852,33.607,-0.006,-0.000,0.008,35.487,31.808,68.332,-0.007,-0.000,0.008,1.367,-1.304,-0.010,26.043,0.005,0.003,1.381,-1.314,-0.016,-0.006,25.987,0.008,1.972,-1.877,-0.019,-0.007,-0.000,17.537
a6117604-c6e7-4233-8d04-f73e02862483,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Cd4SeTe3,mp-1226783,mp-1226783,4.496450728020578,9.010489251758285,6.379995433974534,90.0,90.0,90.0,1e-07,negative,76.334,25.130,33.543,-0.005,-0.000,0.000,25.043,74.811,33.697,-0.007,-0.000,0.000,33.464,33.726,68.348,-0.005,-0.000,-0.000,-0.053,0.039,0.005,26.028,-0.000,-0.000,-0.054,0.036,0.006,-0.008,25.950,-0.000,0.005,-0.032,0.011,-0.011,0.000,17.452
672cf747-9132-45ab-bc81-3adfdf44c458,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Cd4SeTe3,mp-1226783,mp-1226783,4.49548171596117,9.01565160169342,6.37754228201333,90.0,90.0,90.0,1e-07,negative,76.261,25.176,33.566,0.001,0.000,-0.001,24.977,74.991,33.727,0.001,0.000,-0.001,33.456,33.739,68.338,0.000,0.000,-0.001,-0.136,0.114,0.004,26.044,-0.000,-0.000,-0.136,0.109,0.005,0.001,25.928,-0.001,-0.015,-0.029,0.002,0.000,0.000,17.493
a6117604-c6e7-4233-8d04-f73e02862483,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Cd4SeTe3,mp-1226783,mp-1226783,4.496450728020578,9.010489251758285,6.379995433974534,90.0,90.0,90.0,1e-07,positive,76.440,25.038,33.540,0.005,0.000,-0.000,25.149,74.738,33.684,0.007,0.000,-0.000,33.715,33.523,68.327,0.007,0.000,-0.000,0.053,-0.039,-0.005,26.041,0.000,-0.000,0.054,-0.036,-0.006,0.008,25.950,-0.000,-0.005,0.032,-0.011,0.011,-0.000,17.452
672cf747-9132-45ab-bc81-3adfdf44c458,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Cd4SeTe3,mp-1226783,mp-1226783,4.49548171596117,9.01565160169342,6.37754228201333,90.0,90.0,90.0,1e-07,positive,76.527,24.941,33.561,-0.001,-0.000,0.001,25.243,74.771,33.713,-0.001,-0.000,0.001,33.841,33.415,68.316,-0.001,-0.000,0.001,0.136,-0.114,-0.004,26.041,0.000,0.000,0.136,-0.109,-0.005,-0.001,25.928,0.001,0.014,0.029,-0.002,-0.000,-0.000,17.495
4ba86b6f-0555-482e-95b0-b8178218584e,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Cd4SeTe3,mp-1226783,mp-1226783,4.496450728020578,9.010489251758285,6.379995433974534,90.0,90.0,90.0,1e-06,negative,76.380,25.095,33.536,-0.001,-0.000,0.000,25.089,74.778,33.692,-0.001,-0.000,0.000,33.527,33.696,68.333,-0.001,-0.000,-0.000,-0.005,0.004,0.001,26.032,-0.000,-0.000,-0.005,0.004,0.001,-0.001,25.943,-0.000,0.002,-0.005,0.001,-0.001,0.000,17.445
9a91996e-df3a-4550-a6fc-b4f4c41b54d4,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Cd4SeTe3,mp-1226783,mp-1226783,4.49548171596117,9.01565160169342,6.37754228201333,90.0,90.0,90.0,1e-06,negative,76.379,25.077,33.558,0.000,0.000,-0.000,25.095,74.892,33.721,0.000,0.000,-0.000,33.542,33.694,68.322,0.000,0.000,-0.000,-0.013,0.011,0.001,26.040,-0.000,-0.000,-0.014,0.012,0.001,0.000,25.920,-0.000,-0.021,0.017,0.001,0.000,0.000,17.484
4ba86b6f-0555-482e-95b0-b8178218584e,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Cd4SeTe3,mp-1226783,mp-1226783,4.496450728020578,9.010489251758285,6.379995433974534,90.0,90.0,90.0,1e-06,positive,76.391,25.088,33.535,0.001,0.000,-0.000,25.099,74.770,33.690,0.001,0.000,-0.000,33.537,33.689,68.332,0.001,0.000,-0.000,0.005,-0.004,-0.001,26.034,0.000,-0.000,0.005,-0.004,-0.001,0.001,25.943,-0.000,-0.002,0.005,-0.001,0.001,-0.000,17.445
9a91996e-df3a-4550-a6fc-b4f4c41b54d4,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Cd4SeTe3,mp-1226783,mp-1226783,4.49548171596117,9.01565160169342,6.37754228201333,90.0,90.0,90.0,1e-06,positive,76.406,25.055,33.557,-0.000,-0.000,0.000,25.122,74.870,33.719,-0.000,-0.000,0.000,33.568,33.672,68.321,-0.000,-0.000,0.000,0.013,-0.011,-0.001,26.040,0.000,0.000,0.014,-0.012,-0.001,-0.000,25.920,0.000,0.021,-0.017,-0.001,-0.000,-0.000,17.484
37e50954-3583-4c13-b677-5a8d8b506ec3,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Cd4SeTe3,mp-1226811,mp-1226811,4.504267045422217,4.504267045422217,44.15841117887788,90.0,90.0,120.00000000000001,1e-08,negative,99.589,23.038,12.746,14.987,0.000,-0.000,23.038,99.589,12.746,-14.987,-0.000,-0.000,36.250,36.250,69.394,-0.000,-0.000,-0.000,14.987,-14.987,-0.000,28.035,0.000,0.000,0.000,0.000,-0.000,-0.000,28.035,14.987,-0.000,0.000,-0.000,0.000,14.987,38.275
37e50954-3583-4c13-b677-5a8d8b506ec3,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Cd4SeTe3,mp-1226811,mp-1226811,4.504267045422217,4.504267045422217,44.15841117887788,90.0,90.0,120.00000000000001,1e-08,positive,60.910,45.660,22.340,-6.846,-0.000,-0.000,45.660,60.910,22.340,6.846,-0.000,-0.000,12.615,12.615,110.324,0.000,-0.000,-0.000,7.619,-17.143,3.750,26.118,0.000,0.000,-0.000,-0.000,0.000,-0.000,28.035,14.987,-0.000,-0.000,0.000,-0.000,14.987,38.275
90520687-b3a6-4967-bfd6-27b992020149,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Cd4SeTe3,mp-1226811,mp-1226811,4.504267045422217,4.504267045422217,44.15841117887788,90.0,90.0,120.00000000000001,1e-07,negative,73.036,31.231,31.459,2.612,0.000,-0.000,23.038,99.589,12.746,-14.987,-0.000,-0.000,12.615,12.615,110.324,-0.000,0.000,0.000,-0.238,-0.763,1.436,17.529,0.000,0.000,0.000,0.000,-0.000,0.000,28.035,14.987,0.000,0.000,0.000,0.000,14.987,38.275
90520687-b3a6-4967-bfd6-27b992020149,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Cd4SeTe3,mp-1226811,mp-1226811,4.504267045422217,4.504267045422217,44.15841117887788,90.0,90.0,120.00000000000001,1e-07,positive,99.589,23.038,12.746,14.987,0.000,0.000,32.300,73.230,29.456,-2.300,-0.000,-0.000,27.762,27.762,79.376,0.000,0.000,0.000,14.987,-14.987,0.000,28.035,0.000,-0.000,-0.000,-0.000,0.000,-0.000,28.035,14.987,-0.000,-0.000,-0.000,-0.000,14.987,38.275
d5b389f4-2fe4-4204-900c-6b6ddfca063d,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Cd4SeTe3,mp-1226811,mp-1226811,4.504267045422217,4.504267045422217,44.15841117887788,90.0,90.0,120.00000000000001,1e-06,negative,99.589,23.038,12.746,14.987,0.000,0.000,30.569,76.593,28.233,-4.114,0.000,0.000,27.871,27.871,79.772,-0.000,-0.000,-0.000,14.987,-14.987,-0.000,28.035,0.000,-0.000,-0.001,-0.001,0.066,0.000,20.210,4.072,0.000,0.000,0.000,0.000,14.987,38.275
