,temperature,A1--Cu--fcc a=5.1420,A2--W--bcc a=4.0399,A3'--alpha-La--double-hcp a=4.8260,A3--Mg--hcp a=3.6359,A3--Mg--hcp a=4.9076,A4--C--dc a=7.3142,Ah--alpha-Po--sc a=3.3770,oqmd-1215289 a=3.5340,oqmd-7682 a=6.7109
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.46913328814675126,0.4842598590728604,0.6582673282844825,0.06142850976527351,0.5406931194985541,1.120668726431701,1.0139140540805502,0.8474426766430271,0.8127073653883994
2,20.0,2.6107474885491113,2.074269344181587,3.1168829143349646,1.9803927630020857,2.9441564452964335,4.37994455261809,3.8932643234261683,3.4139918574233175,3.480679575215577
3,30.0,5.598524582217548,4.640538234555248,6.329645268785765,4.987492881974633,6.013748600882433,7.125891540589549,7.359909164949552,6.537428689673614,6.610404181562671
4,40.0,8.535307391908612,7.470581363577278,9.551030893296954,7.987398475444831,8.920205194361849,9.44922160995277,10.755600132510054,9.566415590201906,9.666464640932144
5,50.0,11.159850170944683,10.085637408078012,12.401270898773307,10.674565639934665,11.526296805986805,11.649470035708225,13.661754273448768,12.252616692707809,12.408077058188422
6,60.0,13.4217665156435,12.323329673225578,14.745178175694829,12.988112340141532,13.769078004881692,13.66405571379631,15.95883374686139,14.49702851520046,14.699731841982306
7,70.0,15.331325137720663,14.172073951814681,16.60871373382329,14.935195876459307,15.637894841184599,15.41280349544281,17.717358024580047,16.31062074147711,16.542680695490418
8,80.0,16.9222457413938,15.676570447376976,18.07419719551168,16.5525400437687,17.16687222288389,16.8787249270042,19.055508069864565,17.75548985250302,18.002700880411943
9,90.0,18.23961233690264,16.894905353232552,19.227884795834484,17.887113444033126,18.408410147776458,18.086338725397045,20.079993014619536,18.902977070232282,19.15753854764393
10,100.0,19.329154280160225,17.88270629646881,20.141888360756738,18.987662576862743,19.416669595444848,19.07509723499188,20.873464643383475,19.818507696322783,20.075376265830553
11,110.0,20.233655869253617,18.687561353594823,20.87307431467434,19.896872643441036,20.23855552001811,19.885058810616446,21.496018033478496,20.553874522257487,20.81153373309111
12,120.0,20.98640911654202,19.34661375867019,21.46401615474269,20.65195146994335,20.913020014068895,20.551386996766684,21.99119433067121,21.149860832744377,21.40771743987579
13,130.0,21.61841407221899,19.89102415203706,21.94651481723368,21.282528626245927,21.470580852838975,21.102865100176302,22.390104286797147,21.63767560713202,21.89590508517931
14,140.0,22.151604709594004,20.34324052839893,22.344713138984794,21.812483251890793,21.934971777553233,21.56251603059495,22.715623314373435,22.040421858918016,22.299762897507335
15,150.0,22.60536833002921,20.72202627672461,22.676526527353694,22.261428770004454,22.325265125722744,21.94848945744574,22.983762454258194,22.376231908909144,22.63749355334286
16,160.0,22.994059155211414,21.04194635375177,22.95543545552288,22.643386348432003,22.65553607321436,22.27488409082013,23.207363500655344,22.65819496325985,22.922166129302287
17,170.0,23.329955625981487,21.312891817651153,23.191995520128966,22.971814835942034,22.937376266048727,22.55293737457056,23.39533445611918,22.89733455055586,23.164574881803514
18,180.0,23.621312230786675,21.544540998307596,23.394177212364646,23.254856819612534,23.17917966782349,22.791428059113187,23.554772889933343,23.10185909272818,23.373350735899116
19,190.0,23.876513641473355,21.744474216881667,23.56831697408268,23.5014271874537,23.38860871777874,22.997222121205038,23.691280923058027,23.277037042109335,23.553424391163208
20,200.0,24.101863164787442,21.91626324808292,23.719302378115465,23.716520070316612,23.570578024262534,23.17596619068755,23.808512078861067,23.42964061175003,23.711292851515026
21,210.0,24.301193794661767,22.066325221403858,23.851204661000033,23.905626193589583,23.730249430566737,23.33209011339569,23.910634198932836,23.561570635002866,23.849300754195138
22,220.0,24.479435199607256,22.19723351642721,23.96677057226634,24.073030196627993,23.870689890295502,23.46915174276142,23.999192347735004,23.677985705720193,23.971934642006783
23,230.0,24.63920017186258,22.312073787851528,24.06902607288854,24.22198462579895,23.994807939275436,23.590131612375174,24.076921408916196,23.779938165967895,24.08074508156765
24,240.0,24.78354190974417,22.412964632332557,24.15956895786089,24.35459505915344,24.105423528637235,23.697390580002697,24.145993349923824,23.87045505904766,24.17882300565411
25,250.0,24.91375969729177,22.50268525740212,24.24036046356764,24.473607155425345,24.204808865920523,23.79289965077713,24.206634199419568,23.950789360116307,24.265663960652994
26,260.0,25.03422051180197,22.582406235425154,24.313215833106142,24.580919839779394,24.292928104965494,23.878323253558158,24.26090868667907,24.022814968547074,24.34604947721967
27,270.0,25.143100566047124,22.653076400258467,24.377997964705557,24.678402237601322,24.373997874673844,23.955052319324786,24.30937005506496,24.08736466671834,24.419070220097698
28,280.0,25.24457024153989,22.71703428280893,24.437156003858735,24.76633795281437,24.445268433999676,24.024205061984645,24.352853922766034,24.145135003424254,24.484770419069747
29,290.0,25.33790904226039,22.773247817475124,24.49030816968546,24.84707487750234,24.511874779563527,24.086637341904293,24.392016317555186,24.198232695341343,24.545911635803208
30,300.0,25.42295918848319,22.825266755287508,24.53910562966482,24.920581918137444,24.571783329575712,24.143368725103493,24.427304805677647,24.2447757862521,24.601433592119683
31,310.0,25.505441730640612,22.871462693168205,24.583422202138692,24.988357167987537,24.627381933105323,24.195017045078522,24.459853017874813,24.289391638975818,24.653871225774576
32,320.0,25.58046474007816,22.91278771564762,24.624826113690457,25.050926811208065,24.677211930476332,24.24204024076667,24.48855468783266,24.328246775737274,24.702587014714606
33,330.0,25.65308479970629,22.952189909217534,24.660958753267273,25.108939711218337,24.723808811450564,24.28529017430584,24.51584035173868,24.36423097242724,24.747532917700568
34,340.0,25.718332952702713,22.9854508588717,24.696556543809237,25.161696989426225,24.76733410230615,24.32483167532579,24.539621500184467,24.39848479486196,24.79000925851529
35,350.0,25.78355737694884,23.017754332679477,24.728597757259106,25.211940155824887,24.80666491977142,24.361166401836336,24.562506684703806,24.428668014440557,24.82990320016454
36,360.0,25.841891119720593,23.04748765588367,24.757384680182945,25.258388117387707,24.844333612634824,24.39484162704958,24.582841388947568,24.457126414723596,24.867284097660082
37,370.0,25.902377856804446,23.073256197261113,24.78501758071831,25.302232114676254,24.87982917248242,24.425884853705636,24.602476153003167,24.483719472500812,24.90236331436991
38,380.0,25.955623984857688,23.098196471553585,24.81138296266262,25.34244303794419,24.908978948266043,24.454512006345027,24.619614251922968,24.507622662823636,24.9365837689734
39,390.0,26.010641711583933,23.121429444432664,24.83439176833689,25.3818934268947,24.942308262995773,24.48137922572916,24.63620921622988,24.530405452406082,24.969109392858332
40,400.0,26.052140626829413,23.140268771978654,24.857811541318686,25.416042755136477,24.969392550259062,24.50633101516761,24.65071778795746,24.552375563909134,24.998799619304393
