,temperature,B3--ZnS--cubic-zinc-blende a=6.0840
0,0.0,-1.7129807111786102
1,10.0,-1.7129851592829082
2,20.0,-1.7130507443707008
3,30.0,-1.7132742560656695
4,40.0,-1.7137001588150578
5,50.0,-1.7143393149517432
6,60.0,-1.7151930398700517
7,70.0,-1.716259228379404
8,80.0,-1.7175334005992884
9,90.0,-1.7190092548929288
10,100.0,-1.7206792951936765
11,110.0,-1.722535404367395
12,120.0,-1.7245692795850425
13,130.0,-1.7267727259364323
14,140.0,-1.729137834818466
15,150.0,-1.73165708693005
16,160.0,-1.7343233971835297
17,170.0,-1.7371301296397073
18,180.0,-1.7400710895792533
19,190.0,-1.7431405053031874
20,200.0,-1.7463330039525014
21,210.0,-1.7496435827215657
22,220.0,-1.7530675823510133
23,230.0,-1.756600660007901
24,240.0,-1.760238761830648
25,250.0,-1.7639781005544397
26,260.0,-1.767815132599338
27,270.0,-1.771746537361386
28,280.0,-1.775769199640433
29,290.0,-1.7798801918295524
30,300.0,-1.7840767587814181
31,310.0,-1.7883563041081072
32,320.0,-1.792716379517103
33,330.0,-1.7971546702280845
34,340.0,-1.8016689852247962
35,350.0,-1.8062572510392332
36,360.0,-1.810917499431947
37,370.0,-1.8156478632570696
38,380.0,-1.8204465649155093
39,390.0,-1.8253119133081315
40,400.0,-1.830242298263792
41,410.0,-1.8352361833650388
42,420.0,-1.8402921020792988
43,430.0,-1.8454086524591922
44,440.0,-1.850584494985867
45,450.0,-1.8558183443056746
46,460.0,-1.8611089705055934
47,470.0,-1.8664551962963518
48,480.0,-1.871855888015352
49,490.0,-1.877309959092426
50,500.0,-1.8828163644677995
51,510.0,-1.888374097588347
52,520.0,-1.893982195411164
53,530.0,-1.89963972101836
54,540.0,-1.9053457789424406
55,550.0,-1.911099501179708
56,560.0,-1.9169000525213076
57,570.0,-1.9227466237504285
58,580.0,-1.9286384370987233
59,590.0,-1.9345747374205156
60,600.0,-1.940554794796537
61,610.0,-1.9465779058827584
62,620.0,-1.952643386008925
63,630.0,-1.9587505689783948
64,640.0,-1.9648988164522192
65,650.0,-1.9710875108777985
66,660.0,-1.9773160401775176
67,670.0,-1.9835838227130609
68,680.0,-1.989890291482594
69,690.0,-1.9962348841287916
70,700.0,-2.002617083254752
71,710.0,-2.0090363450521167
72,720.0,-2.0154921802925068
73,730.0,-2.0219840802575106
74,740.0,-2.0285115769833446
75,750.0,-2.0350741959128476
76,760.0,-2.0416714780412444
77,770.0,-2.0483029883918036
78,780.0,-2.0549682897076123
79,790.0,-2.0616669569240953
80,800.0,-2.068398582362873
81,810.0,-2.075162775812383
82,820.0,-2.081959127508305
83,830.0,-2.088787259580909
84,840.0,-2.095646815372993
85,850.0,-2.102537411913968
86,860.0,-2.109458686636874
87,870.0,-2.116410321487052
88,880.0,-2.1233919595880244
89,890.0,-2.1304032644815134
90,900.0,-2.1374439232376243
91,910.0,-2.1445136034598753
92,920.0,-2.151612018827976
93,930.0,-2.15873882961121
94,940.0,-2.165893765859244
95,950.0,-2.173076523773518
96,960.0,-2.1802868284700097
97,970.0,-2.1875243963060553
98,980.0,-2.194788966561399
99,990.0,-2.2020802335675733
100,1000.0,
