calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1718052f-1e8f-449c-b130-2d66f783a6a9,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdHg3Te4,mp-1120716,mp-1120716,6.464514019097205,6.464514019097205,6.464514019097205,90.0,90.0,90.0,1e-08,negative,58.216,34.460,34.449,-0.025,-0.023,-0.019,34.460,58.216,34.449,-0.025,-0.023,-0.019,34.460,34.460,58.205,-0.025,-0.023,-0.019,0.002,0.002,-0.004,19.035,-0.014,-0.008,0.004,0.004,-0.007,-0.015,19.036,-0.011,0.004,0.004,-0.007,-0.015,-0.014,19.039
fb806715-d96e-4c39-96b2-cec10f193713,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdHg3Te4,mp-1120716,mp-1120716,6.464696216409158,6.464696216409158,6.464696216409158,90.0,90.0,90.0,1e-08,negative,58.200,34.446,34.446,0.004,-0.000,-0.004,34.446,58.200,34.446,0.004,-0.000,-0.004,34.446,34.446,58.200,0.004,-0.000,-0.004,-0.001,-0.002,0.004,19.050,-0.001,0.000,-0.000,-0.000,0.000,0.000,19.048,-0.003,-0.000,0.000,-0.000,0.000,-0.001,19.047
1718052f-1e8f-449c-b130-2d66f783a6a9,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdHg3Te4,mp-1120716,mp-1120716,6.464514019097205,6.464514019097205,6.464514019097205,90.0,90.0,90.0,1e-08,positive,58.208,34.453,34.463,0.025,0.023,0.019,34.453,58.208,34.463,0.025,0.023,0.019,34.453,34.453,58.219,0.025,0.023,0.019,-0.002,-0.002,0.004,19.064,0.014,0.008,-0.004,-0.004,0.007,0.015,19.063,0.011,-0.004,-0.004,0.007,0.015,0.014,19.061
fb806715-d96e-4c39-96b2-cec10f193713,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdHg3Te4,mp-1120716,mp-1120716,6.464696216409158,6.464696216409158,6.464696216409158,90.0,90.0,90.0,1e-08,positive,58.200,34.445,34.445,-0.004,0.000,0.004,34.445,58.200,34.445,-0.004,0.000,0.004,34.445,34.445,58.200,-0.004,0.000,0.004,0.001,0.002,-0.004,19.048,0.002,-0.001,0.000,-0.000,-0.000,-0.000,19.050,0.003,0.000,-0.000,-0.000,-0.000,0.001,19.051
555a0aa5-018b-4bc9-9cc6-2049ff31f4c3,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdHg3Te4,mp-1120716,mp-1120716,6.464514019097205,6.464514019097205,6.464514019097205,90.0,90.0,90.0,1e-07,negative,58.212,34.457,34.456,-0.003,-0.002,-0.002,34.457,58.212,34.456,-0.003,-0.002,-0.002,34.457,34.457,58.211,-0.003,-0.002,-0.002,0.000,0.000,-0.000,18.964,-0.001,-0.000,0.000,0.000,-0.001,-0.001,18.964,-0.001,0.000,0.000,-0.001,-0.001,-0.001,18.964
bee4a571-5e32-4aa0-a16e-f941e58ed523,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdHg3Te4,mp-1120716,mp-1120716,6.464696216409158,6.464696216409158,6.464696216409158,90.0,90.0,90.0,1e-07,negative,58.200,34.445,34.445,0.000,-0.000,-0.000,34.445,58.200,34.445,0.000,-0.000,-0.000,34.445,34.445,58.200,0.000,-0.000,-0.000,-0.000,-0.000,0.000,18.965,0.000,0.001,-0.000,-0.000,0.000,0.000,18.965,0.000,-0.000,0.000,-0.000,0.000,0.000,18.965
555a0aa5-018b-4bc9-9cc6-2049ff31f4c3,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdHg3Te4,mp-1120716,mp-1120716,6.464514019097205,6.464514019097205,6.464514019097205,90.0,90.0,90.0,1e-07,positive,58.211,34.456,34.457,0.003,0.002,0.002,34.456,58.211,34.457,0.003,0.002,0.002,34.456,34.456,58.213,0.003,0.002,0.002,-0.000,-0.000,0.000,18.967,0.001,0.000,-0.000,-0.000,0.001,0.001,18.966,0.001,-0.000,-0.000,0.001,0.001,0.001,18.966
bee4a571-5e32-4aa0-a16e-f941e58ed523,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdHg3Te4,mp-1120716,mp-1120716,6.464696216409158,6.464696216409158,6.464696216409158,90.0,90.0,90.0,1e-07,positive,58.200,34.445,34.445,-0.000,0.000,0.000,34.445,58.200,34.445,-0.000,0.000,0.000,34.445,34.445,58.200,-0.000,0.000,0.000,0.000,0.000,-0.000,18.965,-0.000,-0.001,0.000,-0.000,-0.000,-0.000,18.965,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,18.964
1a6511e0-2033-4e2f-9387-e8c0a7d56413,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdHg3Te4,mp-1120716,mp-1120716,6.464514019097205,6.464514019097205,6.464514019097205,90.0,90.0,90.0,1e-06,negative,58.212,34.457,34.456,-0.000,-0.000,-0.000,34.457,58.212,34.456,-0.000,-0.000,-0.000,34.457,34.457,58.212,-0.000,-0.000,-0.000,0.000,0.000,-0.000,18.965,-0.000,-0.000,0.000,0.000,-0.000,-0.000,18.965,-0.000,0.000,0.000,-0.000,-0.000,-0.000,18.965
d7c6cb20-b55c-4981-b8a1-b0f99d311be7,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdHg3Te4,mp-1120716,mp-1120716,6.464696216409158,6.464696216409158,6.464696216409158,90.0,90.0,90.0,1e-06,negative,58.200,34.445,34.445,0.000,-0.000,-0.000,34.445,58.200,34.445,0.000,-0.000,-0.000,34.445,34.445,58.200,0.000,-0.000,-0.000,-0.000,-0.000,0.000,18.965,0.000,0.000,-0.000,-0.000,0.000,0.000,18.965,0.000,-0.000,0.000,-0.000,0.000,0.000,18.965
