,temperature,B3--ZnS--cubic-zinc-blende a=6.2600
0,0.0,-1.8038023434692878
1,10.0,-1.8038060817129453
2,20.0,-1.80385967475443
3,30.0,-1.8040467317129174
4,40.0,-1.8044126650859682
5,50.0,-1.8049739098693445
6,60.0,-1.805736787409711
7,70.0,-1.8067027790925438
8,80.0,-1.807869845290088
9,90.0,-1.8092333450612692
10,100.0,-1.810786935843663
11,110.0,-1.8125233158380327
12,120.0,-1.8144347719984535
13,130.0,-1.816513545719131
14,140.0,-1.8187520531349466
15,150.0,-1.8211430281562695
16,160.0,-1.8236795768408163
17,170.0,-1.8263552137932335
18,180.0,-1.8291638662831453
19,190.0,-1.8320998601064218
20,200.0,-1.8351578977906522
21,210.0,-1.838333042166055
22,220.0,-1.8416206871868082
23,230.0,-1.8450165323252237
24,240.0,-1.848516560217354
25,250.0,-1.8521170154793476
26,260.0,-1.855814378885166
27,270.0,-1.8596053513588642
28,280.0,-1.8634868387202466
29,290.0,-1.8674559271311828
30,300.0,-1.8715098730269457
31,310.0,-1.8756460966279804
32,320.0,-1.8798621551036914
33,330.0,-1.8841557436736769
34,340.0,-1.888524679800269
35,350.0,-1.8929668933004389
36,360.0,-1.8974804247852048
37,370.0,-1.9020634098807285
38,380.0,-1.9067140732963592
39,390.0,-1.9114307304583653
40,400.0,-1.9162117722774066
41,410.0,-1.9210556650215918
42,420.0,-1.925960942971288
43,430.0,-1.9309262070151925
44,440.0,-1.9359501134454413
45,450.0,-1.941031386444386
46,460.0,-1.9461687934799758
47,470.0,-1.9513611566479816
48,480.0,-1.9566073424557808
49,490.0,-1.9619062649131467
50,500.0,-1.967256879534884
51,510.0,-1.9726581787076032
52,520.0,-1.978109196124657
53,530.0,-1.9836089987425836
54,540.0,-1.9891566861986367
55,550.0,-1.9947513938071368
56,560.0,-2.000392282720607
57,570.0,-2.006078545079477
58,580.0,-2.0118093991562414
59,590.0,-2.0175840910085356
60,600.0,-2.023401887823992
61,610.0,-2.029262083973527
62,620.0,-2.0351639948808176
63,630.0,-2.041106954573298
64,640.0,-2.04709032237677
65,650.0,-2.053113474053113
66,660.0,-2.059175801818135
67,670.0,-2.0652767215509873
68,680.0,-2.0714156620689965
69,690.0,-2.0775920685222764
70,700.0,-2.0838054012377385
71,710.0,-2.0900551387388524
72,720.0,-2.096340770109575
73,730.0,-2.1026617873329254
74,740.0,-2.109017731842745
75,750.0,-2.115408122530097
76,760.0,-2.1218325015975994
77,770.0,-2.128290425180842
78,780.0,-2.1347814563438554
79,790.0,-2.1413051723745706
80,800.0,-2.1478611598526194
81,810.0,-2.154449015653353
82,820.0,-2.161068346674117
83,830.0,-2.1677187692245883
84,840.0,-2.1743999068265345
85,850.0,-2.181111392628777
86,860.0,-2.187852872375197
87,870.0,-2.194623991059797
88,880.0,-2.201424411889394
89,890.0,-2.2082537973854195
90,900.0,-2.215111821704078
91,910.0,-2.2219981631070658
92,920.0,-2.2289125120107545
93,930.0,-2.2358545599169974
94,940.0,-2.2428240036790896
95,950.0,-2.2498205572516574
96,960.0,-2.256843927056455
97,970.0,-2.2638938319041495
98,980.0,-2.270969996744639
99,990.0,-2.2780721516777103
100,1000.0,
