,temperature,C1--CaF2--fluorite a=6.8167,mp-30488 a=3.2530
0,0.0,0.0,0.0
1,10.0,1.260187359245438,0.3418335994842094
2,20.0,5.169103893507166,1.9732926996490334
3,30.0,9.456668410911591,4.518756530461414
4,40.0,13.621382138159444,7.425756075307765
5,50.0,17.48080068757532,10.389708103772346
6,60.0,20.988090951358405,13.261735810003566
7,70.0,24.15963032354648,15.977979540103696
8,80.0,27.0324561391042,18.518710899610443
9,90.0,29.646257943263965,20.88538856271941
10,100.0,32.03713027908911,23.088668564965875
11,110.0,34.23602665153406,25.142472858122723
12,120.0,36.2689043764254,27.061190489219534
13,130.0,38.157381044581264,28.858441822612054
14,140.0,39.91946595074918,30.546604742320817
15,150.0,41.57022008436982,32.13670244715846
16,160.0,43.12230844728894,33.63845464878854
17,170.0,44.58644784618561,35.06039499482081
18,180.0,45.97176524009267,36.41000793387599
19,190.0,47.286083395404646,37.693863376176
20,200.0,48.53614880381081,38.91773998475748
21,210.0,49.72781417702012,40.08673404011833
22,220.0,50.866185296703534,41.20535370983289
23,230.0,51.95573985628342,42.27759982224242
24,240.0,53.00042421772892,43.30703470493309
25,250.0,54.00373267105542,44.29684072151717
26,260.0,54.96877275567992,45.249870037193304
27,270.0,55.89831941469215,46.16868697222388
28,280.0,56.79486014928062,47.05560411554772
29,290.0,57.66063287726083,47.912713192698625
30,300.0,58.49765784273596,48.74191152314626
31,310.0,59.30776464780703,49.544924764767764
32,320.0,60.092615262640294,50.32332652689848
33,330.0,60.853723702325794,51.07855533614701
34,340.0,61.59247292721131,51.81192935832745
35,350.0,62.31012941904674,52.5246592130424
36,360.0,63.007855802655556,53.21785916211273
37,370.0,63.68672181658245,53.89255690749597
38,380.0,64.34771388318978,54.54970219650713
39,390.0,64.99174348575151,55.190174401023114
40,400.0,65.61965452541533,55.814789211321305
41,410.0,66.23222980253655,56.42430456380153
42,420.0,66.83019674377394,57.01942590377485
43,430.0,67.41423247723297,57.600810869587825
44,440.0,67.98496834224794,58.169073471752895
45,450.0,68.54299390729842,58.724787830215256
46,460.0,69.08886055879984,59.26849152399119
47,470.0,69.6230847142806,59.80068859990891
48,480.0,70.1461507059846,60.32185228081738
49,490.0,70.65851337446435,60.832427408215416
50,500.0,71.16060040632539,61.33283264967581
51,510.0,71.6528144457127,61.823462497472626
52,520.0,72.13553500518735,62.3046890814654
53,530.0,72.60912019841912,62.77686381644727
54,540.0,73.07390831412364,63.24031890157947
55,550.0,73.53021924838714,63.69536868748882
56,560.0,73.97835581031894,64.1423109247009
57,570.0,74.41860491421606,64.5814279054543
58,580.0,74.85123866980936,65.01298750958595
59,590.0,75.27651538088934,65.43724416394025
60,600.0,75.69468046134176,65.85443972369113
61,610.0,76.10596727663311,66.26480428302592
62,620.0,76.5105979179024,66.66855692186103
63,630.0,76.9087839150221,67.06590639451149
64,640.0,77.30072689428248,67.45705176560632
65,650.0,77.686619185793,67.8421829980302
66,660.0,78.06664438509378,68.22148149712942
67,670.0,78.44097787311806,68.5951206150084
68,680.0,78.80978729806186,68.9632661183849
69,690.0,79.17323302253487,69.32607662308061
70,700.0,79.5314685388977,69.68370399796405
71,710.0,79.88464085546968,70.03629374088115
72,720.0,80.23289085603906,70.3839853288458
73,730.0,80.57635363481226,70.72691254459667
74,740.0,80.91515880885058,71.06520378136572
75,750.0,81.24943080970516,71.3989823276151
76,760.0,81.57928915596361,71.72836663325793
77,770.0,81.90484870812685,72.05347055881505
78,780.0,82.22621990720117,72.37440360878374
79,790.0,82.54350899824028,72.69127115039007
80,800.0,82.85681823992577,73.00417461884597
81,810.0,83.16624610127154,73.31321171003839
82,820.0,83.47188744633617,73.61847656161858
83,830.0,83.77383370784881,73.92005992326871
84,840.0,84.07217305049859,74.21804931693916
85,850.0,84.3669905246658,74.51252918774536
86,860.0,84.65836821121366,74.80358104617731
87,870.0,84.94638535795714,75.09128360219668
88,880.0,85.23111850843031,75.37571289178315
89,890.0,85.51264162338748,75.6569423964277
90,900.0,85.79102619558773,75.93504315604021
91,910.0,86.06634135827119,76.21008387571422
92,920.0,86.33865398775852,76.48213102670046
93,930.0,86.6080288005152,76.75124894202422
94,940.0,86.87452844508579,77.01749990703325
95,950.0,87.13821358917988,77.28094424521699
96,960.0,87.39914300221544,77.54164039958157
97,970.0,87.65737363364029,77.79964500986551
98,980.0,87.9129606872211,78.05501298583528
99,990.0,88.1659576916254,78.30779757689434
100,1000.0,88.41641656744403,78.55805043824775
