,temperature,D0_3--BiF3 a=6.3353
0,0.0,0.0
1,10.0,0.00735997562038793
2,20.0,0.08245191791516054
3,30.0,0.361236391076923
4,40.0,0.9044629707185418
5,50.0,1.6713410150738315
6,60.0,2.5992371728547434
7,70.0,3.6352377559358175
8,80.0,4.740242071281681
9,90.0,5.886193998052797
10,100.0,7.052885484995013
11,110.0,8.225624622446823
12,120.0,9.393690846547313
13,130.0,10.549302390273352
14,140.0,11.68689312763601
15,150.0,12.802581464780403
16,160.0,13.893767471632557
17,170.0,14.958822285905429
18,180.0,15.996847418455504
19,190.0,17.00748841214531
20,200.0,17.99079113750999
21,210.0,18.947091523878946
22,220.0,19.876931401765763
23,230.0,20.78099463005579
24,240.0,21.66005890141701
25,250.0,22.51495961068813
26,260.0,23.346562968530094
27,270.0,24.155746176799457
28,280.0,24.94338298123241
29,290.0,25.71033330652319
30,300.0,26.45743598090935
31,310.0,27.18550379040244
32,320.0,27.89532028202072
33,330.0,28.587637872855233
34,340.0,29.263176927132804
35,350.0,29.92262554405128
36,360.0,30.566639860829124
37,370.0,31.195844722590845
38,380.0,31.810834606776478
39,390.0,32.412174717395835
40,400.0,33.00040218550572
41,410.0,33.57602732848871
42,420.0,34.13953493298934
43,430.0,34.691385535821034
44,440.0,35.23201668430669
45,450.0,35.76184416301732
46,460.0,36.28126317795524
47,470.0,36.79064949241745
48,480.0,37.2903605110709
49,490.0,37.78073631058464
50,500.0,38.2621006163874
51,510.0,38.73476172611425
52,520.0,39.1990133809556
53,530.0,39.65513558660159
54,540.0,40.103395385768415
55,550.0,40.54404758450757
56,560.0,40.97733543460303
57,570.0,41.403491274388024
58,580.0,41.822737130305605
59,590.0,42.235285281543455
60,600.0,42.64133878990539
61,610.0,43.04109199711786
62,620.0,43.43473099156819
63,630.0,43.82243404646077
64,640.0,44.204372031184384
65,650.0,44.58070879767349
66,660.0,44.95160154334795
67,670.0,45.31720115220523
68,680.0,45.67765251546236
69,690.0,46.0330948331117
70,700.0,46.38366189762898
71,710.0,46.72948236101583
72,720.0,47.070679986251434
73,730.0,47.40737388418097
74,740.0,47.73967873677502
75,750.0,48.06770500766135
76,760.0,48.39155914071935
77,770.0,48.71134374752442
78,780.0,49.0271577843513
79,790.0,49.33909671938539
80,800.0,49.64725269077021
81,810.0,49.95171465605864
82,820.0,50.252568533601185
83,830.0,50.549897336386515
84,840.0,50.843781298770445
85,850.0,51.13429799653577
86,860.0,51.421522460721484
87,870.0,51.7055272855269
88,880.0,51.986382730714425
89,890.0,52.264156818789694
90,900.0,52.53891542728606
91,910.0,52.81072237643625
92,920.0,53.079639512508685
93,930.0,53.34572678701881
94,940.0,53.609042332122854
95,950.0,53.86964253232074
96,960.0,54.127582092755965
97,970.0,54.38291410425296
98,980.0,54.63569010529267
99,990.0,54.885960141083224
100,1000.0,55.133772819908046
