,temperature,A1--Cu--fcc a=4.6860,A2--W--bcc a=3.6839,A3'--alpha-La--double-hcp a=4.3985,A3--Mg--hcp a=4.4526,A4--C--dc a=6.6605,Ah--alpha-Po--sc a=3.0844,mp-557031 a=23.4990,mp-558964 a=20.4461,mp-77 a=12.2828,oqmd-11535 a=16.5308,oqmd-11536 a=13.6862,oqmd-1214744 a=5.4065,oqmd-1216083 a=3.3135,oqmd-24290 a=7.7394,oqmd-24787 a=8.0893,oqmd-3214 a=22.5141,oqmd-3448 a=14.9657,oqmd-5346 a=11.9739
0,0.0,562.2363486038308,441.8593041788497,209.4295641539006,248.15188031173264,78.72908449358114,174.42245838869204,127.30190097216955,176.1586096679094,131.9087920586475,205.65810091928,195.6960146110345,188.94034363306335,561.9685601566543,289.0624171908272,190.42928638425417,150.14682942457375,225.92697969147704,149.52714252893634
1,10.0,562.231275747532,441.85745540234353,209.42879726683444,248.14980515512653,78.72931115618923,174.4226202874089,127.30206753959801,176.15898277023942,131.9085298290389,205.65774014487113,195.6947347451091,188.93937582043267,561.965667754299,289.06171521174497,190.4282603216164,150.1473719234022,225.92601886316905,149.52819990755907
2,20.0,562.2006023257154,441.84318607147236,209.4231084997467,248.13858434563994,78.72859038183886,174.42401516490614,127.30651210436427,176.1641193689611,131.9112791141746,205.65869310152615,195.6898444109791,188.93406537698317,561.9447521391188,289.0602855318899,190.42382499136588,150.1530430989195,225.92321761879805,149.5332759694665
3,30.0,562.1249684584521,441.8053563588541,209.41259222520725,248.1134016740508,78.72532976123459,174.43109584579764,127.31988230337869,176.1789537853469,131.9247766360309,205.66483147409178,195.68418279869167,188.92538470819397,561.8892067596396,289.0627355038582,190.41794928719764,150.17084110547194,225.92271887459512,149.54510254937324
4,40.0,561.9982242708621,441.7370906993364,209.40019068864157,248.0737529669157,78.71940342472881,174.44709634593045,127.34397669315341,176.20641104681502,131.95266221783245,205.67864397287715,195.68072733432876,188.91814245250612,561.792101061962,289.0746899190798,190.41437359921306,150.2044184997173,225.92858772562155,149.56595895215668
5,50.0,561.8249834151976,441.63467060968486,209.38748275990758,248.021621213,78.71141367797208,174.47174530099855,127.37854159335524,176.24719278596248,131.99427661525945,205.70072087975777,195.6805903133672,188.91642846045065,561.6558722299085,289.10011768968013,190.41554110261646,150.2537533498018,225.94258152818185,149.5959303152954
6,60.0,561.6137489644423,441.49694142704925,209.37444430667477,247.95948374883662,78.70177277675252,174.50281603181023,127.42242909892612,176.30059021776017,132.0474230682543,205.73051135169376,195.68378372519993,188.9222094796527,561.4872769568258,289.1411840993286,190.4223703438419,150.31720498907046,225.9647995407081,149.63369842484178
7,70.0,561.3733029056535,441.32484561458546,209.36039465484575,247.88936156243395,78.69060239837371,174.5378112059214,127.47429887871893,176.36530716238994,132.1098256754716,205.76703094927657,195.6899075696843,188.93585702996734,561.293937084697,289.1987917767307,190.43484055988043,150.3927748583018,225.99455610003213,149.67758706229696
8,80.0,561.1114737598274,441.12080008113645,209.34468222719988,247.81271296368567,78.67784580841229,174.57478578567762,127.53291425128808,176.4399827516051,132.17958634002494,205.8092845863827,195.6985042127499,188.95692148143277,561.0828944876843,289.2731508069142,190.45252679570717,150.47862942947398,226.0309691563334,149.72608717501905
9,90.0,560.8348886768614,440.88808529837684,209.3269621114072,247.7306192279659,78.66338432962436,174.6125160117939,127.59725054813802,176.52344771042073,132.255255918394,205.85647123294746,195.70922361352808,188.98468600585048,560.8602431224198,289.3641732569341,190.4749341137195,150.57327425739706,226.07327999297016,149.77802925955402
10,100.0,560.549090089298,440.63035874172203,209.30722250392756,247.64398760496167,78.64711477875181,174.65037620255504,127.66651912719743,176.61480959354373,132.33578201034894,205.9080444139711,195.7218785954916,189.01846788280167,560.6311382347244,289.4717026113491,190.50166394204624,150.67557811625747,226.12096349933665,149.83258716938124
11,110.0,560.2586983081574,440.35132602169267,209.28570664209693,247.55366507496288,78.62898600439763,174.68814491903507,127.7401467613672,176.7134438264731,132.4204255258275,205.96369956698308,195.7364330102047,189.05774385482903,560.399908102313,289.595606780628,190.53246701222895,150.78472590262726,226.17373895426587,149.88922580837237
12,120.0,559.9675677715804,440.0545291552146,209.26281916176305,247.46047681661233,78.60900658790625,174.72584154734895,127.81773814112482,176.81894314812325,132.508680231179,206.02331965989023,195.75297090469493,189.10216642892962,560.1702012968495,289.73581508484386,190.56723496286185,150.900154229248,226.2315178097565,149.9476279371154
13,130.0,559.6789429389647,439.74323468413047,209.23904267271348,247.3652305495043,78.58723625056837,174.7636081223756,127.89903379686096,176.93106131654648,132.60020582616738,206.0869185604354,195.77165330610927,189.15154090174892,559.945078826428,289.8922930249401,190.60596571231426,151.02148266526353,226.2943465166782,150.00762906928958
14,140.0,559.3955525529603,439.42037917870636,209.21488135294982,247.2687025611001,78.5637717769498,174.80163777077715,127.98387075283405,177.04966098608423,132.69477478213636,206.154590899267,195.79268660531284,189.20578614041597,559.7271214643291,290.06503703706625,190.64872852137833,151.14846208701493,226.36235158504013,150.0691669035848
15,150.0,559.1196813997636,439.08855649775177,209.1908218051752,247.17162137026438,78.53873189706309,174.8401307846743,128.0721505460512,177.17467302149166,132.79223624014585,206.22647141587248,195.81629252341463,189.26489337642525,559.5184939185648,290.25404644654833,190.69563205875187,151.28092679616606,226.4356999751773,150.132239337951
16,160.0,558.853259547762,438.75002833775903,209.16731512319276,247.07465832424847,78.5122463794492,174.87927367069128,128.1638185344164,177.3060651724852,132.89248374588954,206.30270981913645,195.84268894503188,189.3288984223178,559.3210104652719,290.45931430379716,190.74680138197962,151.41876533902843,226.51456584628804,150.19687936028146
17,170.0,558.5978968638522,438.40674533974027,209.1447614484984,246.97841840215574,78.48444650695224,174.91922901289826,128.25884326154727,177.44382355753064,132.99544472498633,206.3834503258041,195.87208183935869,189.39785736011916,559.1361833259929,290.68081170693426,190.802361769679,151.56190118188724,226.59911676076118,150.2631362860861
18,180.0,558.3549435299869,438.0603775951223,209.12351320861515,246.88343803345532,78.4554595021554,174.9601321432221,128.35720675561006,177.587938706695,133.10106133265947,206.4688231849612,195.90465421200963,189.47183020270933,558.9652676724562,290.9184839301727,190.86242786760246,151.71027200916814,226.68949911833008,150.33106542553307
19,190.0,558.12552102305,437.71234609445804,209.10387041735333,246.7901884769492,78.42540495901433,175.00209121788032,128.4588964147668,177.73839652795425,133.2092860511925,206.5589379263215,195.94056263174363,189.5508722939721,558.8092947329933,291.17225636896546,190.9270992158015,151.86382529852804,226.78583712919186,150.400718764956
20,200.0,557.910558605841,437.36385373862544,209.08608679571472,246.69907621694597,78.39439342159169,175.04519047740445,128.56390049060988,177.89517816230082,133.32007598456647,206.65388050022142,195.9799434803681,189.6350299912751,558.6691089941386,291.44202081710216,190.99645710407157,152.02251203456095,226.88822519775675,150.4721451027929
21,210.0,557.710816675773,437.01591358225113,209.0703754201977,246.61045238664107,78.36252488897965,175.0894929441149,128.67220646338816,178.0582519633135,133.43339192215828,206.75371637753355,196.02290451282178,189.72433438528114,558.5453969882425,291.72765056536724,191.0705638841264,152.18627968866954,226.99673501057686,150.54538327854178
22,220.0,557.5269225514911,436.6693756969038,209.0569104925375,246.5246140971658,78.3298893329588,175.13504289403477,128.78379559756596,178.22757802571823,133.5491905522061,206.85848816887145,196.06953271340274,189.81880357392498,558.4387099166385,292.0289963652794,191.14946338389439,152.35507501544782,227.11141405434975,150.62046650400652
