,temperature,mp-971712 a=4.0005
0,0.0,83.63863790640748
1,10.0,83.63874213927419
2,20.0,83.64033059204075
3,30.0,83.64637170709415
4,40.0,83.6588320733779
5,50.0,83.67785807512972
6,60.0,83.70259773504927
7,70.0,83.73188192492597
8,80.0,83.76459325761502
9,90.0,83.79983666876385
10,100.0,83.83698131249997
11,110.0,83.87562588204274
12,120.0,83.91554104430847
13,130.0,83.95660933239917
14,140.0,83.99878037288799
15,150.0,84.04203790800463
16,160.0,84.08638139510867
17,170.0,84.131809908054
18,180.0,84.17832020965612
19,190.0,84.2259061992864
20,200.0,84.2745483603184
21,210.0,84.32422803224145
22,220.0,84.37491939329412
23,230.0,84.42659335447888
24,240.0,84.4792183273899
25,250.0,84.53275907793892
26,260.0,84.58718394172087
27,270.0,84.64245795981768
28,280.0,84.69854882516867
29,290.0,84.75541985008303
30,300.0,84.81304502204587
31,310.0,84.87138917169345
32,320.0,84.93042526694
33,330.0,84.99012545009329
34,340.0,85.050466525355
35,350.0,85.11141764648234
36,360.0,85.17296103763772
37,370.0,85.23506978291147
38,380.0,85.29772681795536
39,390.0,85.36091190631412
40,400.0,85.4246036397547
41,410.0,85.48878871833755
42,420.0,85.5534481172811
43,430.0,85.61856934176603
44,440.0,85.6841356376398
45,450.0,85.7501350787187
46,460.0,85.81655325387652
47,470.0,85.88337793893277
48,480.0,85.9505997505162
49,490.0,86.01820735940177
50,500.0,86.08618890465716
51,510.0,86.15453789599705
52,520.0,86.2232405249931
53,530.0,86.292292491755
54,540.0,86.36168619889546
55,550.0,86.43141095227497
56,560.0,86.50146172489026
57,570.0,86.57182703277125
58,580.0,86.6425089157799
59,590.0,86.71349343169932
60,600.0,86.78477745700403
61,610.0,86.85635504450495
62,620.0,86.92822324083363
63,630.0,87.00037215133878
64,640.0,87.07280058567476
65,650.0,87.14550118468854
66,660.0,87.21847229838338
67,670.0,87.29170595114014
68,680.0,87.36519986043044
69,690.0,87.43895257136865
70,700.0,87.5129594820267
71,710.0,87.58721319450525
72,720.0,87.66171095190218
73,730.0,87.73645389020938
74,740.0,87.81143308756747
75,750.0,87.88665187323105
76,760.0,87.96209866070029
77,770.0,88.03777559577178
78,780.0,88.11368284978977
79,790.0,88.18981272093936
80,800.0,88.26616110837749
81,810.0,88.34273065785432
82,820.0,88.41951584947185
83,830.0,88.49652208055203
84,840.0,88.57373324498569
85,850.0,88.65115360089955
86,860.0,88.72878220233648
87,870.0,88.8066161184837
88,880.0,88.8846530506443
89,890.0,88.96288762673909
90,900.0,89.04132998433535
91,910.0,89.11996328849173
92,920.0,89.19878773755215
93,930.0,89.27781229206096
94,940.0,89.35702743002173
95,950.0,89.43642489950975
96,960.0,89.5160213379997
97,970.0,89.59579858910296
98,980.0,89.67576498862302
99,990.0,89.75590894426142
100,1000.0,
