,temperature,B3--ZnS--cubic-zinc-blende a=5.6690
0,0.0,0.0
1,10.0,4.341960763533625e-08
2,20.0,1.7949236206636637e-07
3,30.0,4.637313462057449e-07
4,40.0,8.878078885471273e-07
5,50.0,1.4475513282982043e-06
6,60.0,2.145541553357283e-06
7,70.0,2.95659173000389e-06
8,80.0,3.8325234638916185e-06
9,90.0,4.721034471420614e-06
10,100.0,5.580607592046088e-06
11,110.0,6.38659391622968e-06
12,120.0,7.12408586749799e-06
13,130.0,7.788747839893455e-06
14,140.0,8.381633094887948e-06
15,150.0,8.905798887057227e-06
16,160.0,9.368703311813103e-06
17,170.0,9.775544096213388e-06
18,180.0,1.0132622666006122e-05
19,190.0,1.0446034268485832e-05
20,200.0,1.072045728656424e-05
21,210.0,1.0961334679646885e-05
22,220.0,1.1172973432821926e-05
23,230.0,1.1358405581090467e-05
24,240.0,1.1521062930998854e-05
25,250.0,1.1663524940257192e-05
26,260.0,1.1788433036659594e-05
27,270.0,1.189821329072837e-05
28,280.0,1.1993810300467876e-05
29,290.0,1.2077174442863186e-05
30,300.0,1.2150107537905969e-05
31,310.0,1.221356387105491e-05
32,320.0,1.2268194347590952e-05
33,330.0,1.2314871997313331e-05
34,340.0,1.2355166121369559e-05
35,350.0,1.2389343125163332e-05
36,360.0,1.2417836961854536e-05
37,370.0,1.244154391303242e-05
38,380.0,1.246069215677095e-05
39,390.0,1.2475882573730289e-05
40,400.0,1.2487434865884146e-05
41,410.0,1.249553522888627e-05
42,420.0,1.2500684338672766e-05
43,430.0,1.250319510170824e-05
44,440.0,1.250320449523692e-05
45,450.0,1.2501007917770383e-05
46,460.0,1.2496704582788452e-05
47,470.0,1.2490430290270017e-05
48,480.0,1.2482593420297127e-05
49,490.0,1.2473201815756825e-05
50,500.0,1.2462255981783453e-05
51,510.0,1.2450097671803762e-05
52,520.0,1.2436742123907467e-05
53,530.0,1.2422284748024748e-05
54,540.0,1.2406800579571508e-05
55,550.0,1.2390329522241254e-05
56,560.0,1.2373128887750377e-05
57,570.0,1.2355076885658348e-05
58,580.0,1.2336284053614447e-05
59,590.0,1.2316830920407331e-05
60,600.0,1.2296837706000872e-05
61,610.0,1.227637326106535e-05
62,620.0,1.2255191267602202e-05
63,630.0,1.223363171230949e-05
64,640.0,1.2211573669229555e-05
65,650.0,1.2189158713375163e-05
66,660.0,1.2166645884795505e-05
67,670.0,1.2143647119618373e-05
68,680.0,1.2120160797667749e-05
69,690.0,1.2096449146760293e-05
70,700.0,1.2072554820144624e-05
71,710.0,1.2048584337118105e-05
72,720.0,1.2024130283116301e-05
73,730.0,1.1999383694286989e-05
74,740.0,1.1974955475412976e-05
75,750.0,1.1950435037497407e-05
76,760.0,1.1925250177335945e-05
77,770.0,1.1899830624275755e-05
78,780.0,1.1874814373059451e-05
79,790.0,1.184961237400287e-05
80,800.0,1.1824122877721564e-05
81,810.0,1.179848204033002e-05
82,820.0,1.177313206874119e-05
83,830.0,1.174765977410496e-05
84,840.0,1.1721954115997152e-05
85,850.0,1.169619855718269e-05
86,860.0,1.1670533744062184e-05
87,870.0,1.1644930254761267e-05
88,880.0,1.1618980232148975e-05
89,890.0,1.1593313323468964e-05
90,900.0,1.1567479905128123e-05
91,910.0,1.154173033723341e-05
92,920.0,1.1516128386148398e-05
93,930.0,1.1490211286824532e-05
94,940.0,1.1464721057728881e-05
95,950.0,1.1438946956023713e-05
96,960.0,1.1412929973845077e-05
97,970.0,1.138765453090473e-05
98,980.0,1.136215488587544e-05
99,990.0,1.133653127213212e-05
100,1000.0,
