,temperature,B3--ZnS--cubic-zinc-blende a=6.4780,oqmd-19425 a=4.5806
0,0.0,0.0,0.0
1,10.0,3.448474010996861e-07,3.8149977257149486e-07
2,20.0,1.4039700859863204e-06,1.4510949834759928e-06
3,30.0,3.1390779625332784e-06,3.1979076843115936e-06
4,40.0,5.226425678162669e-06,5.293727741719093e-06
5,50.0,7.451805682628272e-06,7.523592835715782e-06
6,60.0,9.60392499490803e-06,9.677118727265214e-06
7,70.0,1.1536688203562774e-05,1.1609776626554575e-05
8,80.0,1.3196966899245479e-05,1.3268305078343953e-05
9,90.0,1.4590505901373666e-05,1.4659360522101222e-05
10,100.0,1.574846705734634e-05,1.581541746035422e-05
11,110.0,1.6709618487950886e-05,1.6775218238815916e-05
12,120.0,1.7510435426653918e-05,1.7574053730391587e-05
13,130.0,1.818083247617104e-05,1.8243139729085376e-05
14,140.0,1.8745868601132695e-05,1.8807165904816765e-05
15,150.0,1.92264881734954e-05,1.928667011705389e-05
16,160.0,1.9638239195316376e-05,1.96973927073296e-05
17,170.0,1.999296503063414e-05,2.0052067548301568e-05
18,180.0,2.0301793027237646e-05,2.036014241478165e-05
19,190.0,2.057221905354852e-05,2.0630065943159035e-05
20,200.0,2.0810631649757193e-05,2.0868822946362623e-05
21,210.0,2.1023083298926064e-05,2.1079973856401024e-05
22,220.0,2.121246050699198e-05,2.1269352998560188e-05
23,230.0,2.138271901091743e-05,2.143978431673055e-05
24,240.0,2.1536940608590763e-05,2.1593734973185792e-05
25,250.0,2.1676856532596904e-05,2.173356252724103e-05
26,260.0,2.180492293391992e-05,2.1861302050050414e-05
27,270.0,2.1921929427868004e-05,2.197856927497155e-05
28,280.0,2.203014682716159e-05,2.208749080193958e-05
29,290.0,2.213057301804735e-05,2.2188539465960745e-05
30,300.0,2.2223612739896356e-05,2.2281106867126333e-05
31,310.0,2.2310207750332957e-05,2.2368264676151916e-05
32,320.0,2.2392256231296145e-05,2.245066894120051e-05
33,330.0,2.2470212941479347e-05,2.2526990997915213e-05
34,340.0,2.2542245112502468e-05,2.2599433412716478e-05
35,350.0,2.2609587172026255e-05,2.2669147101557893e-05
36,360.0,2.2674919139190485e-05,2.2735194784206266e-05
37,370.0,2.273737065847433e-05,2.279549771833504e-05
38,380.0,2.279661364678756e-05,2.2852808502351664e-05
39,390.0,2.2852145608046827e-05,2.291220539454636e-05
40,400.0,2.2905789376782667e-05,2.2966759556162717e-05
41,410.0,2.295758924450806e-05,2.301724439617303e-05
42,420.0,2.300786238494156e-05,2.3067083717705665e-05
43,430.0,2.305591433146535e-05,2.311468555029737e-05
