,temperature,C1--CaF2--fluorite a=6.8167,mp-30488 a=3.2530
0,0.0,0.0,0.0
1,10.0,9.016098043605911e-07,1.7163490826583444e-06
2,20.0,5.15895911092336e-06,6.949288658510084e-06
3,30.0,1.1326211377182684e-05,1.3997740377914569e-05
4,40.0,1.675878422582992e-05,2.053543918356159e-05
5,50.0,2.0362239072674295e-05,2.5900490581534397e-05
6,60.0,2.236526156341178e-05,3.012402463866585e-05
7,70.0,2.3254040525801324e-05,3.342246210258142e-05
8,80.0,2.341980679898157e-05,3.601690485637515e-05
9,90.0,2.3126903177130214e-05,3.808474555554626e-05
10,100.0,2.2546697319626772e-05,3.975763297531346e-05
11,110.0,2.178974594106612e-05,4.11308132519798e-05
12,120.0,2.0927608628430496e-05,4.2273234801783214e-05
13,130.0,2.0007474625505907e-05,4.323474969603382e-05
14,140.0,1.9060828770410522e-05,4.405242135750298e-05
15,150.0,1.8108533477789163e-05,4.475388106877947e-05
16,160.0,1.716467982452028e-05,4.535987692813096e-05
17,170.0,1.6238429840503397e-05,4.5886885612101334e-05
18,180.0,1.5336601622153825e-05,4.6347396614158815e-05
19,190.0,1.4463222744608172e-05,4.675154493748622e-05
20,200.0,1.3619450592461127e-05,4.710721361874193e-05
21,210.0,1.2807556078434569e-05,4.742049033087553e-05
22,220.0,1.2029309761845078e-05,4.769729386695972e-05
23,230.0,1.1282292586559076e-05,4.7941680291717036e-05
24,240.0,1.056693236690221e-05,4.8158036947044926e-05
25,250.0,9.884286349809177e-06,4.834887856746644e-05
26,260.0,9.231028900193675e-06,4.851576914647657e-05
27,270.0,8.608074327379058e-06,4.866267478335293e-05
28,280.0,8.014037821047804e-06,4.879050427415061e-05
29,290.0,7.447142003622207e-06,4.890036994958773e-05
30,300.0,6.905918006878123e-06,4.8994523481325737e-05
31,310.0,6.390945297755226e-06,4.907413817090789e-05
32,320.0,5.898053034989646e-06,4.9139867540364306e-05
33,330.0,5.432234802999677e-06,4.91945850536303e-05
34,340.0,4.989939898495294e-06,4.923473178861286e-05
35,350.0,4.562848301491672e-06,4.926193009265876e-05
36,360.0,4.160724366153073e-06,4.928406905139061e-05
37,370.0,3.775190300732098e-06,4.929751537194565e-05
38,380.0,3.40350411649439e-06,4.928543130181298e-05
39,390.0,3.0535280695143135e-06,4.928072079725628e-05
40,400.0,2.7194844612392807e-06,4.928491542417726e-05
41,410.0,2.4136919288785576e-06,4.924018541921088e-05
42,420.0,2.1210438397445974e-06,4.9200453298246436e-05
43,430.0,1.827953659917943e-06,4.916387793070849e-05
44,440.0,1.5419776587178662e-06,4.907248613420106e-05
45,450.0,1.2918315680501687e-06,4.900816206741644e-05
46,460.0,1.0499020589919515e-06,4.902863624055027e-05
47,470.0,8.186098804518265e-07,4.890344184867245e-05
48,480.0,6.161960062176956e-07,4.930968420538448e-05
49,490.0,3.625899137041687e-07,4.9140474155949476e-05
50,500.0,1.3276225647538688e-07,4.793606544697467e-05
51,510.0,-4.0954618413375725e-08,4.811982264283065e-05
52,520.0,-2.0725938442633909e-07,4.8185671074074884e-05
53,530.0,-3.3512135491441366e-07,4.8490168633331195e-05
54,540.0,-5.242312943188649e-07,4.8315656553995606e-05
55,550.0,-7.323507629155263e-07,4.7793118469807106e-05
56,560.0,-8.541139423983928e-07,4.801928062282664e-05
57,570.0,-9.754087506897317e-07,4.7756194610363836e-05
58,580.0,-1.1144336849136441e-06,4.7657340243359855e-05
59,590.0,-1.2332440731016425e-06,4.7398184982213327e-05
60,600.0,-1.7089772691516266e-06,4.723935524678163e-05
61,610.0,-1.432582424161183e-06,4.709213457456268e-05
62,620.0,-2.01569451941084e-06,4.690547444442012e-05
63,630.0,-1.2370937102060184e-06,4.6719823217600923e-05
64,640.0,8.140464743952891e-07,4.6527793581800205e-05
65,650.0,-7.241155944349491e-07,4.6328674228317736e-05
66,660.0,-7.148267063199619e-06,4.613061217307271e-05
67,670.0,-4.027258229771306e-06,4.59196615623772e-05
68,680.0,1.1365007506562348e-06,4.5706049130244014e-05
69,690.0,-1.4129676413685638e-06,4.5490891624019124e-05
70,700.0,-2.1119655241395327e-06,4.526623242461242e-05
71,710.0,-2.9382207139453148e-06,4.503649641479191e-05
72,720.0,-2.6027379662218578e-06,4.48048373612397e-05
73,730.0,-2.708058702616667e-06,4.456451261832534e-05
74,740.0,-3.1592670725084006e-06,4.431875747344356e-05
75,750.0,-2.3371191398109427e-06,4.407488205806216e-05
76,760.0,-2.060302274466407e-06,4.3820470765634026e-05
77,770.0,-2.745161655473756e-06,4.356240160821733e-05
78,780.0,-2.686127863450862e-06,4.3303796105219266e-05
79,790.0,-3.1623080565056374e-06,4.303705351405189e-05
80,800.0,-1.3800996650927923e-06,4.2767571298011704e-05
81,810.0,-2.8473112953916323e-06,4.249671820183745e-05
82,820.0,-4.607026220580293e-06,4.22197487544077e-05
83,830.0,-3.716120747766348e-06,4.1939659529923424e-05
84,840.0,-6.599035648146784e-06,4.16565777629705e-05
85,850.0,-1.6605201837993398e-06,4.1369744890183135e-05
86,860.0,9.955078851491885e-07,4.108123960644628e-05
87,870.0,-3.442205661992412e-06,4.078846484680453e-05
88,880.0,-3.0521506538993747e-06,4.049348364922703e-05
89,890.0,-2.785392815649502e-06,4.01957452907441e-05
90,900.0,-3.2548906980688687e-06,3.989487652102776e-05
91,910.0,-3.0127803175498606e-06,3.9591945559988666e-05
92,920.0,-3.0372612742072288e-06,3.932627548423256e-05
93,930.0,-3.273412570582572e-06,3.903062031611237e-05
94,940.0,-3.2424111032124204e-06,3.869503096905671e-05
95,950.0,-3.1401058365203275e-06,3.838782722103625e-05
96,960.0,-3.124878071547081e-06,3.8079081240137914e-05
97,970.0,-3.1844994534653343e-06,3.7769387544198634e-05
98,980.0,-3.2693993461858864e-06,3.750145752273185e-05
99,990.0,-3.235383994202555e-06,3.719770255805784e-05
100,1000.0,,
