,temperature,mp-971837 a=6.2830
0,0.0,0.0
1,10.0,0.09039333941770636
2,20.0,0.7687496727250706
3,30.0,2.09330834192855
4,40.0,3.7349954531119844
5,50.0,5.513392662626734
6,60.0,7.3465520075119635
7,70.0,9.187901389881
8,80.0,11.006767069952216
9,90.0,12.782805736246148
10,100.0,14.503363185000953
11,110.0,16.161436842100887
12,120.0,17.75399105660882
13,130.0,19.280645722645982
14,140.0,20.742716015063515
15,150.0,22.142540235867113
16,160.0,23.48302460903103
17,170.0,24.76734311672622
18,180.0,25.998744570578523
19,190.0,27.180432266963205
20,200.0,28.31549200510586
21,210.0,29.406851900596443
22,220.0,30.45726281461721
23,230.0,31.469291922950035
24,240.0,32.44532446027995
25,250.0,33.38757036462517
26,260.0,34.29807367764764
27,270.0,35.17872331130433
28,280.0,36.03126429364267
29,290.0,36.85730893996083
30,300.0,37.65834761588125
31,310.0,38.43575890363191
32,320.0,39.19081907699481
33,330.0,39.924710850762025
34,340.0,40.63853140840237
35,350.0,41.33329973453032
36,360.0,42.00996329179033
37,370.0,42.669404088336314
38,380.0,43.312444184462265
39,390.0,43.939850686747384
40,400.0,44.552340276245566
41,410.0,45.15058331454477
42,420.0,45.73520756834549
43,430.0,46.30680158985335
44,440.0,46.865917786976745
45,450.0,47.41307521409084
46,460.0,47.948762111151325
47,470.0,48.47343821613117
48,480.0,48.98753687322199
49,490.0,49.491466956906095
50,500.0,49.98561462993821
51,510.0,50.47034495136837
52,520.0,50.946003349071376
53,530.0,51.41291696972902
54,540.0,51.87139591787017
55,550.0,52.32173439436894
56,560.0,52.76421174373396
57,570.0,53.19909341855885
58,580.0,53.626631868667424
59,590.0,54.04706736171496
60,600.0,54.46062874133638
61,610.0,54.867534128330796
62,620.0,55.26799156983009
63,630.0,55.66219964091635
64,640.0,56.050348002729855
65,650.0,56.43261792071594
66,660.0,56.809182746316246
67,670.0,57.18020836511332
68,680.0,57.54585361412865
69,690.0,57.90627067077215
70,700.0,58.26160541566646
71,710.0,58.611997771406564
72,720.0,58.95758201911743
73,730.0,59.29848709450337
74,740.0,59.63483686495196
75,750.0,59.96675038910308
76,760.0,60.29434216018902
77,770.0,60.617722334328654
78,780.0,60.936996944867666
79,790.0,61.25226810377149
80,800.0,61.563634190978256
81,810.0,61.87119003256097
82,820.0,62.1750270684808
83,830.0,62.47523351063896
84,840.0,62.771894491887245
85,850.0,63.06509220661334
86,860.0,63.35490604344778
87,870.0,63.64141271062565
88,880.0,63.92468635447634
89,890.0,64.204798671475
90,900.0,64.48181901428956
91,910.0,64.75581449218382
92,920.0,65.02685006613633
93,930.0,65.29498863900417
94,940.0,65.5602911410385
95,950.0,65.82281661102863
96,960.0,66.08262227334137
97,970.0,66.33976361110088
98,980.0,66.5942944357419
99,990.0,66.84626695313382
100,1000.0,67.09573182649636
