,temperature,B3--ZnS--cubic-zinc-blende a=6.4780,oqmd-19425 a=4.5806
0,0.0,-2.1537064098016456,-2.1537080264169313
1,10.0,-2.1537094668665326,-2.1537111045520825
2,20.0,-2.1537528201168485,-2.1537540938616107
3,30.0,-2.1539145402696085,-2.1539151752114862
4,40.0,-2.154247600587259,-2.1542475240212537
5,50.0,-2.1547778178090073,-2.154777004384677
6,60.0,-2.1555176508948626,-2.1555160921421397
7,70.0,-2.1564712025118506,-2.156468902831442
8,80.0,-2.157636802971421,-2.1576337726317245
9,90.0,-2.1590090864397857,-2.1590053381751138
10,100.0,-2.160580581166082,-2.1605761280108577
11,110.0,-2.162342802772145,-2.162337658473702
12,120.0,-2.1642869491412866,-2.1642811257110575
13,130.0,-2.1664043113454063,-2.166397819311558
14,140.0,-2.1686865048366903,-2.1686793546962373
15,150.0,-2.171125588542802,-2.1711177886809896
16,160.0,-2.1737141141444467,-2.173705672835955
17,170.0,-2.1764451337888255,-2.1764360575288766
18,180.0,-2.1793121878480295,-2.179302484889433
19,190.0,-2.1823092817999514,-2.1822989559876773
20,200.0,-2.1854308503989572,-2.1854199092094326
21,210.0,-2.1886717305918135,-2.1886601782874306
22,220.0,-2.192027124885646,-2.192014965285257
23,230.0,-2.195492570541294,-2.1954798093266246
24,240.0,-2.199063913287898,-2.199050553759215
25,250.0,-2.20273727727662,-2.2027233239432826
26,260.0,-2.2065090426638,-2.2064944985899833
27,270.0,-2.2103758233938,-2.2103606922531926
28,280.0,-2.2143344445482893,-2.214318730136655
29,290.0,-2.21838193028438,-2.218365636658991
30,300.0,-2.2225154794227233,-2.222498610245163
31,310.0,-2.2267324577871905,-2.226715014885948
32,320.0,-2.2310303795668784,-2.231012368108301
33,330.0,-2.2354069031557398,-2.2353883243968786
34,340.0,-2.239859809058281,-2.2398406640031276
35,350.0,-2.2443869972009884,-2.2443672909421064
36,360.0,-2.248986477218362,-2.2489662151848604
37,370.0,-2.2536563649565258,-2.2536355487170012
38,380.0,-2.2583948631142574,-2.25837349134685
39,390.0,-2.2632002673650566,-2.2631783419846045
40,400.0,-2.2680709475992895,-2.2680484805188845
41,410.0,-2.2730053604212137,-2.2729823466287735
42,420.0,-2.2780020216263135,-2.2779784680674626
43,430.0,-2.2830595257286865,-2.2830354290718398
44,440.0,-2.2881765141605155,-2.288151881283021
45,450.0,-2.2933517025060457,-2.293326533035717
46,460.0,-2.2985838449881086,-2.29855814475362
47,470.0,-2.3038717559031507,-2.303845533710494
48,480.0,-2.309214307505618,-2.30918755481586
49,490.0,-2.314610391506908,-2.3145831150718514
50,500.0,-2.32005895871789,-2.3200311662194695
51,510.0,-2.3255590115152778,-2.3255306946422376
52,520.0,-2.331109564049943,-2.331080733317603
53,530.0,-2.336709680491623,-2.33668034527251
54,540.0,-2.3423584690428374,-2.3423286177846507
55,550.0,-2.34805505397304,-2.3480246945506407
56,560.0,-2.3537985885444384,-2.353767727170317
57,570.0,-2.3595882681590776,-2.3595569040578033
58,580.0,-2.365423304066865,-2.3653914445842017
59,590.0,-2.3713029513257773,-2.3712705962464473
60,600.0,-2.3772264711225826,-2.377193614237331
61,610.0,-2.3831931452772803,-2.3831598087992587
62,620.0,-2.3892023033517886,-2.38916847606418
63,630.0,-2.3952532749535975,-2.3952189592682
64,640.0,-2.4013454229369375,-2.4013106137261664
65,650.0,-2.407478103745994,-2.4074428240229895
66,660.0,-2.413650718266449,-2.413614967957208
67,670.0,-2.419862709500191,-2.4198264707003334
68,680.0,-2.426113463611362,-2.4260767590810537
69,690.0,-2.4324024476082817,-2.4323652827917894
70,700.0,-2.4387291188690248,-2.4386914827357837
71,710.0,-2.445092962515314,-2.4450548504634333
72,720.0,-2.451493458414707,-2.451454905853138
73,730.0,-2.4579301339986435,-2.457891103660053
74,740.0,-2.4644024582899227,-2.4643630060224053
75,750.0,-2.4709100111180944,-2.470870086256428
76,760.0,-2.477452313914383,-2.4774119619127504
77,770.0,-2.4840289434611424,-2.4839881256564103
78,780.0,-2.4906394517585597,-2.4905981846664274
79,790.0,-2.4972833856224272,-2.4972416856518906
80,800.0,-2.503960388185814,-2.503918221625934
81,810.0,-2.5106700081957656,-2.510627441132073
82,820.0,-2.5174119027999358,-2.5173689020895313
83,830.0,-2.5241856583533853,-2.524142218826682
84,840.0,-2.530990899636126,-2.530947020246119
85,850.0,-2.537827267814072,-2.5377830054250476
86,860.0,-2.544694500031298,-2.544649708495033
87,870.0,-2.5515919809249867,-2.551546852056362
88,880.0,-2.558519641840807,-2.5584741492861482
89,890.0,-2.5654769936446744,-2.565431081969696
90,900.0,-2.5724638570856255,-2.572417502170504
91,910.0,-2.579479792694794,-2.5794330836481407
92,920.0,-2.5865245422115195,-2.586477355548557
93,930.0,-2.5935977532798837,-2.5935501864616466
94,940.0,-2.600699205976891,-2.6006511964886685
95,950.0,-2.6078284787596533,-2.6077800882303364
96,960.0,-2.6149853947006747,-2.6149367021360557
97,970.0,-2.6221697640407626,-2.622120599612913
98,980.0,-2.6293810550871886,-2.6293315763938794
99,990.0,-2.636619189183817,-2.6365692881734057
100,1000.0,,
