,temperature,D0_3--BiF3 a=7.8181
0,0.0,216.37399923063853
1,10.0,216.37471960107823
2,20.0,216.3962696732796
3,30.0,216.47305300949049
4,40.0,216.61588857309306
5,50.0,216.8242791770906
6,60.0,217.09580169488947
7,70.0,217.4277882440227
8,80.0,217.81735597916958
9,90.0,218.26143142817295
10,100.0,218.75686518451616
11,110.0,219.30054679898
12,120.0,219.88948429661656
13,130.0,220.52085366148418
14,140.0,221.19201352688162
15,150.0,221.90051570940992
16,160.0,222.6440952893943
17,170.0,223.42066356880522
18,180.0,224.2282903443679
19,190.0,225.06519603830677
20,200.0,225.92973327819317
21,210.0,226.8203798197877
22,220.0,227.73572074514107
23,230.0,228.67444709386595
24,240.0,229.63533638317364
25,250.0,230.6172526996925
26,260.0,231.61913568663329
27,270.0,232.63999078658205
28,280.0,233.6788897839711
29,290.0,234.73496628343923
30,300.0,235.80739684794338
31,310.0,236.89541480174532
32,320.0,237.99829993405456
33,330.0,239.11536885145915
34,340.0,240.24597762603116
35,350.0,241.38951377735856
36,360.0,242.54541412934904
37,370.0,243.7131344339209
38,380.0,244.8921523550713
39,390.0,246.08198688844976
40,400.0,247.28217526664596
41,410.0,248.49227929869562
42,420.0,249.71188191084144
43,430.0,250.94059101211815
44,440.0,252.1780214206515
45,450.0,253.42382238915496
46,460.0,254.67765698148358
47,470.0,255.93919598506383
48,480.0,257.20812343978713
49,490.0,258.4841567166372
50,500.0,259.7670106115387
51,510.0,261.05641423003135
52,520.0,262.35211419192706
53,530.0,263.6538653108968
54,540.0,264.96143186495436
55,550.0,266.2745938873322
56,560.0,267.5931378235114
57,570.0,268.9168578830476
58,580.0,270.24556732819144
59,590.0,271.5790673702978
60,600.0,272.91718990103783
61,610.0,274.2597539408765
62,620.0,275.60660589991596
63,630.0,276.95758705197056
64,640.0,278.31254384672917
65,650.0,279.6713311421665
66,660.0,281.03382099565414
67,670.0,282.399872964449
68,680.0,283.76935450399844
69,690.0,285.14215717413003
70,700.0,286.5181614024738
71,710.0,287.89725425123936
72,720.0,289.27932601648484
73,730.0,290.66428266136444
74,740.0,292.05201375505357
75,750.0,293.4424354230161
76,760.0,294.83544754434854
77,770.0,296.2309719732138
78,780.0,297.62892253851044
79,790.0,299.0292106721606
80,800.0,300.4317718645081
81,810.0,301.8365255156723
82,820.0,303.2434004102869
83,830.0,304.652329874057
84,840.0,306.06324812052173
85,850.0,307.4760950383413
86,860.0,308.8908059160279
87,870.0,310.30731819087026
88,880.0,311.7255860877073
89,890.0,313.1455590465674
90,900.0,314.56715585614097
91,910.0,315.99037494395105
92,920.0,317.4151406542765
93,930.0,318.8414107252653
94,940.0,320.2691507224822
95,950.0,321.6983035939543
96,960.0,323.12879309238417
97,970.0,324.5606743881805
98,980.0,325.9938369316854
99,990.0,327.42821980059756
100,1000.0,
