,temperature,B3--ZnS--cubic-zinc-blende a=6.4600
0,0.0,41.67941959657245
1,10.0,41.67799926720795
2,20.0,41.664742822828046
3,30.0,41.63810453469271
4,40.0,41.60135865299023
5,50.0,41.556816956276876
6,60.0,41.5065076376329
7,70.0,41.45209791704793
8,80.0,41.39483011681998
9,90.0,41.33558552270516
10,100.0,41.27498488328113
11,110.0,41.21346580530803
12,120.0,41.151343326586705
13,130.0,41.08884462782702
14,140.0,41.02614317352493
15,150.0,40.963364063418936
16,160.0,40.900607531298554
17,170.0,40.837953090311174
18,180.0,40.77545763438432
19,190.0,40.71317216318898
20,200.0,40.65113632908747
21,210.0,40.5893820966343
22,220.0,40.52793788978113
23,230.0,40.46682222236874
24,240.0,40.40606216450654
25,250.0,40.34565740929898
26,260.0,40.28564006341329
27,270.0,40.22602328952919
28,280.0,40.166802082370715
29,290.0,40.107992513205325
30,300.0,40.049609903254584
31,310.0,39.99164874490258
32,320.0,39.934134488805036
33,330.0,39.877040645378024
34,340.0,39.82041064028062
35,350.0,39.76424097535273
36,360.0,39.70850367708798
37,370.0,39.65324340635208
38,380.0,39.5984227631482
39,390.0,39.544094845147725
40,400.0,39.49022747051195
41,410.0,39.4368474094373
42,420.0,39.38392705326415
43,430.0,39.33147726141656
44,440.0,39.279545734322916
45,450.0,39.22805880319219
46,460.0,39.177098688988046
47,470.0,39.1266418634295
48,480.0,39.07660257570134
49,490.0,39.027104636737356
50,500.0,38.97803752145854
51,510.0,38.92957668974463
52,520.0,38.88155339795561
53,530.0,38.8340736609456
54,540.0,38.787070072600194
55,550.0,38.740639617890174
56,560.0,38.69458876440439
57,570.0,38.649088761296866
58,580.0,38.60437819665266
59,590.0,38.5596002620934
60,600.0,38.51586423343548
61,610.0,38.4741891771095
62,620.0,38.430521850820824
63,630.0,38.38745726211534
64,640.0,38.342378007650325
65,650.0,38.305282477470755
66,660.0,38.25731422866816
67,670.0,38.223712988137166
68,680.0,38.1703790541596
69,690.0,38.142694785509676
70,700.0,38.10511878469936
71,710.0,38.06671162766118
72,720.0,38.02898274252417
73,730.0,37.991698231686364
74,740.0,37.95532348533691
75,750.0,37.91933514284503
76,760.0,37.88376371110219
77,770.0,37.84881442131883
78,780.0,37.814595620870385
79,790.0,37.78039442274923
80,800.0,37.746930976471006
81,810.0,37.71414748449563
82,820.0,37.682106202679385
83,830.0,37.65037483841916
84,840.0,37.61937829331966
85,850.0,37.58845665759114
86,860.0,37.55830218016776
87,870.0,37.529141380707365
88,880.0,37.50012324498959
89,890.0,37.47251636274786
90,900.0,37.44376855677799
91,910.0,37.416483278883696
92,920.0,37.38968128776793
93,930.0,37.36356219633699
94,940.0,37.33848583290774
95,950.0,37.31309195631306
96,960.0,37.2884778870449
97,970.0,37.26524472469348
98,980.0,37.24140784758035
99,990.0,37.218650591723055
100,1000.0,
