,temperature,mp-1226783 a=4.4965
0,0.0,44.508124027750625
1,10.0,44.50800448382699
2,20.0,44.50608525366544
3,30.0,44.50002682045261
4,40.0,44.489213865059206
5,50.0,44.473849472374404
6,60.0,44.454595913134
7,70.0,44.43227445060308
8,80.0,44.407635134082746
9,90.0,44.38127363841824
10,100.0,44.35363503245834
11,110.0,44.32504231385551
12,120.0,44.29572901581887
13,130.0,44.26586510080114
14,140.0,44.235574534898596
15,150.0,44.204949498639635
16,160.0,44.17405897744604
17,170.0,44.14295579048851
18,180.0,44.11168077944892
19,190.0,44.08026563067873
20,200.0,44.04873541165541
21,210.0,44.017110365737786
22,220.0,43.98540648855486
23,230.0,43.953637617525516
24,240.0,43.92181392997718
25,250.0,43.88994525346627
26,260.0,43.858038597841144
27,270.0,43.82610077924685
28,280.0,43.7941368110667
29,290.0,43.7621518703352
30,300.0,43.73014954099542
31,310.0,43.69813347078103
32,320.0,43.66610678852178
33,330.0,43.63407151523815
34,340.0,43.60203063066993
35,350.0,43.569986197690504
36,360.0,43.53793924849238
37,370.0,43.50589272917717
38,380.0,43.47384610310784
39,390.0,43.4418020508058
40,400.0,43.40976121665605
41,410.0,43.377725109577554
42,420.0,43.34569382807929
43,430.0,43.313670162055026
44,440.0,43.28165213816956
45,450.0,43.24964198265373
46,460.0,43.21763992701951
47,470.0,43.18564689931044
48,480.0,43.15366417969348
49,490.0,43.12169064102169
50,500.0,43.089726318907026
51,510.0,43.057774353476574
52,520.0,43.025832168414226
53,530.0,42.993901648784025
54,540.0,42.96198510661448
55,550.0,42.93007741979718
56,560.0,42.89818374888814
57,570.0,42.86630306234435
58,580.0,42.83443366302683
59,590.0,42.80258049966561
60,600.0,42.77073888791353
61,610.0,42.73891104278847
62,620.0,42.70709543473702
63,630.0,42.67529497294491
64,640.0,42.643509618326
65,650.0,42.61173867202
66,660.0,42.57998171406964
67,670.0,42.54823729532956
68,680.0,42.516509606078024
69,690.0,42.484796351344194
70,700.0,42.4530965539917
71,710.0,42.421415106451406
72,720.0,42.38974764028112
73,730.0,42.358096715169545
74,740.0,42.32645924558267
75,750.0,42.294838099176886
76,760.0,42.263232691580626
77,770.0,42.231641612220066
78,780.0,42.20006717733152
79,790.0,42.168508358711264
80,800.0,42.136965251545455
81,810.0,42.10544053596512
82,820.0,42.07393173272279
83,830.0,42.04243805389504
84,840.0,42.01095874770217
85,850.0,41.97950092868047
86,860.0,41.94805597862663
87,870.0,41.9166286720361
88,880.0,41.885215982951
89,890.0,41.85381978539781
90,900.0,41.822444182643565
91,910.0,41.791081224507515
92,920.0,41.7597369076134
93,930.0,41.72841307248529
94,940.0,41.697095639416546
95,950.0,41.665804520396875
96,960.0,41.63452864934508
97,970.0,41.60326800221659
98,980.0,41.572025112612955
99,990.0,41.54080348545565
100,1000.0,
