,temperature,mp-1226952 a=4.4174
0,0.0,47.17087204969959
1,10.0,47.170852446646855
2,20.0,47.170476627373226
3,30.0,47.16898386242817
4,40.0,47.165596844846256
5,50.0,47.15979790321142
6,60.0,47.1515702077868
7,70.0,47.141235344999885
8,80.0,47.129208239173984
9,90.0,47.115866748505766
10,100.0,47.10150964531847
11,110.0,47.086360417546025
12,120.0,47.07058040635417
13,130.0,47.0542864653903
14,140.0,47.03756246840964
15,150.0,47.0204680162986
16,160.0,47.00304771911062
17,170.0,46.98533480021031
18,180.0,46.967352788376786
19,190.0,46.949119717775076
20,200.0,46.9306499435164
21,210.0,46.91195417603994
22,220.0,46.89304005899109
23,230.0,46.873914620718175
24,240.0,46.85458271738769
25,250.0,46.83504913454708
26,260.0,46.815315740592006
27,270.0,46.79538602908999
28,280.0,46.77526193602168
29,290.0,46.75494556060411
30,300.0,46.734437951568374
31,310.0,46.713740733974575
32,320.0,46.692854632944346
33,330.0,46.67178040081947
34,340.0,46.65051858305194
35,350.0,46.629070146075556
36,360.0,46.60743482223218
37,370.0,46.58561418973901
38,380.0,46.563607644106135
39,390.0,46.54141545476531
40,400.0,46.51903782219708
41,410.0,46.4964762101182
42,420.0,46.47372930650198
43,430.0,46.4507976824549
44,440.0,46.427681081936754
45,450.0,46.40438000338229
46,460.0,46.38089411908101
47,470.0,46.35722508981597
48,480.0,46.333371434594696
49,490.0,46.30933299412637
50,500.0,46.285109539734556
51,510.0,46.26070118264467
52,520.0,46.23611117546886
53,530.0,46.21133378136589
54,540.0,46.1863728972619
55,550.0,46.16122669918442
56,560.0,46.135897320340646
57,570.0,46.11038292317828
58,580.0,46.08468345024755
59,590.0,46.05879865543642
60,600.0,46.032730128860585
61,610.0,46.006475544994025
62,620.0,45.980037263424755
63,630.0,45.95341329430768
64,640.0,45.926603631353295
65,650.0,45.89960924110678
66,660.0,45.872429053186465
67,670.0,45.84506399542408
68,680.0,45.817513707165226
69,690.0,45.78977612713695
70,700.0,45.761854290765484
71,710.0,45.73374766316055
72,720.0,45.705451897133635
73,730.0,45.67697254840665
74,740.0,45.64830695132073
75,750.0,45.61945477027586
76,760.0,45.59041623957508
77,770.0,45.56119124754052
78,780.0,45.531780322494846
79,790.0,45.50218172951269
80,800.0,45.472395949996596
81,810.0,45.44242451744715
82,820.0,45.4122661370231
83,830.0,45.38191932319358
84,840.0,45.35138695719064
85,850.0,45.3206660907097
86,860.0,45.2897573332848
87,870.0,45.25866158846386
88,880.0,45.227380376989274
89,890.0,45.195908179035534
90,900.0,45.164248982516824
91,910.0,45.13240190196306
92,920.0,45.10036841288587
93,930.0,45.068143246006066
94,940.0,45.035728649304296
95,950.0,45.003129304972
96,960.0,44.97034069924426
97,970.0,44.93736249806921
98,980.0,44.90419500533238
99,990.0,44.87083746661408
100,1000.0,
