,temperature,B3--ZnS--cubic-zinc-blende a=5.9300
0,0.0,0.0
1,10.0,1.5381948059194088
2,20.0,5.83634032433859
3,30.0,9.356195685790695
4,40.0,12.393222583226736
5,50.0,14.94693969413289
6,60.0,16.973169787838184
7,70.0,18.5356098201531
8,80.0,19.733337244564805
9,90.0,20.65692415172611
10,100.0,21.377194883291295
11,110.0,21.946454999530513
12,120.0,22.402613511691126
13,130.0,22.77309746196929
14,140.0,23.077874444183497
15,150.0,23.33162691478963
16,160.0,23.54527672408512
17,170.0,23.727046503460503
18,180.0,23.883200884261242
19,190.0,24.018568003168237
20,200.0,24.1369098717934
21,210.0,24.241188000931476
22,220.0,24.333756727341786
23,230.0,24.41650475087082
24,240.0,24.490960077432806
25,250.0,24.558368615086014
26,260.0,24.61975415969965
27,270.0,24.67596401762838
28,280.0,24.727703117241422
29,290.0,24.775562638724537
30,300.0,24.82004111867051
31,310.0,24.861559941793065
32,320.0,24.900479224257076
33,330.0,24.937106552530977
34,340.0,24.971705272557596
35,350.0,25.00450587544733
36,360.0,25.03570542217922
37,370.0,25.06547556538186
38,380.0,25.093967867986237
39,390.0,25.1213130885011
40,400.0,25.14762911278579
41,410.0,25.173017967032322
42,420.0,25.197569508564676
43,430.0,25.221365122256657
44,440.0,25.244475965426997
45,450.0,25.26696565382448
46,460.0,25.28889316886889
47,470.0,25.31030998720923
48,480.0,25.331258519286212
49,490.0,25.351784587046193
50,500.0,25.371924921474925
51,510.0,25.391711943919383
52,520.0,25.411179704204894
53,530.0,25.430352520517186
54,540.0,25.449258568440857
55,550.0,25.46792152721643
56,560.0,25.48636055861632
57,570.0,25.504596575244786
58,580.0,25.522648250441947
59,590.0,25.540531783091673
60,600.0,25.55826193400704
61,610.0,25.57585209231405
62,620.0,25.59331540160503
63,630.0,25.61066595505456
64,640.0,25.627912584750373
65,650.0,25.64506619950051
66,660.0,25.66213759561592
67,670.0,25.679133108567708
68,680.0,25.696063695914667
69,690.0,25.71293578493918
70,700.0,25.72975619573868
71,710.0,25.746533634675405
72,720.0,25.763273359362582
73,730.0,25.779981119982114
74,740.0,25.79666213871466
75,750.0,25.813323103738174
76,760.0,25.829967901574726
77,770.0,25.84660154755655
78,780.0,25.86322892375587
79,790.0,25.87985413038157
80,800.0,25.89648060416865
81,810.0,25.91311302661234
82,820.0,25.929754732592887
83,830.0,25.946408879451948
84,840.0,25.96307817071922
85,850.0,25.979767516204262
86,860.0,25.996479669275164
87,870.0,26.01321516890767
88,880.0,26.029979241682256
89,890.0,26.04677350148816
90,900.0,26.063600840797246
91,910.0,26.080463800665303
92,920.0,26.097364272994135
93,930.0,26.114304726443375
94,940.0,26.131288144190112
95,950.0,26.14831579286497
96,960.0,26.165389595851902
97,970.0,26.18251240529267
98,980.0,26.199685679003846
99,990.0,26.216911638278766
100,1000.0,
