,temperature,mp-1223907 a=4.2170
0,0.0,0.0
1,10.0,0.4587880228143776
2,20.0,2.5759887196844735
3,30.0,5.2228087099091525
4,40.0,7.433001119238156
5,50.0,9.256746795969113
6,60.0,10.83934919396094
7,70.0,12.255298439827547
8,80.0,13.534610985869609
9,90.0,14.689152644199458
10,100.0,15.725852688768123
11,110.0,16.651413546433666
12,120.0,17.47396015317232
13,130.0,18.20261886312989
14,140.0,18.84713347101071
15,150.0,19.41671720921415
16,160.0,19.920582534367313
17,170.0,20.366735269627505
18,180.0,20.762672747840856
19,190.0,21.1146235899044
20,200.0,21.42849044162985
21,210.0,21.708927564068894
22,220.0,21.96033841549746
23,230.0,22.18637001377889
24,240.0,22.38999769576411
25,250.0,22.574234799245378
26,260.0,22.74108639377023
27,270.0,22.892744459540385
28,280.0,23.03096546172419
29,290.0,23.157423833459934
30,300.0,23.273038708622337
31,310.0,23.379291893195404
32,320.0,23.476944012077045
33,330.0,23.567190063691417
34,340.0,23.650618867770508
35,350.0,23.727778309686432
36,360.0,23.799377240947223
37,370.0,23.866147107296396
38,380.0,23.928412086193102
39,390.0,23.986425043043422
40,400.0,24.040328724188328
41,410.0,24.091590033238315
42,420.0,24.13931325887838
43,430.0,24.184001969667197
44,440.0,24.22640018379495
45,450.0,24.26603519385858
46,460.0,24.303978933642526
47,470.0,24.339433596024598
48,480.0,24.37331593682687
49,490.0,24.404989590903224
50,500.0,24.435765321049324
51,510.0,24.464437015308462
52,520.0,24.491692218376254
53,530.0,24.519034559824664
54,540.0,24.54288091513478
55,550.0,24.567554496283595
56,560.0,24.589620471146773
57,570.0,24.612751253867348
58,580.0,24.63323050875105
59,590.0,24.653083062428635
60,600.0,24.673167749311084
61,610.0,24.691843520149057
62,620.0,24.709024225656698
63,630.0,24.727295838681936
64,640.0,24.743674388799995
65,650.0,24.759705354428373
66,660.0,24.77531302141345
67,670.0,24.79068754303775
68,680.0,24.80537613754547
69,690.0,24.819409119414345
70,700.0,24.832908363327842
71,710.0,24.846011293288278
72,720.0,24.860833192056297
73,730.0,24.871336531971973
74,740.0,24.884081672102695
75,750.0,24.89698278249404
76,760.0,24.907894862949718
77,770.0,24.919053886136176
78,780.0,24.930746576802804
79,790.0,24.94189169026145
80,800.0,24.950007591119757
81,810.0,24.963184126489114
82,820.0,24.973037878245123
83,830.0,24.98129619037977
84,840.0,24.99202450342928
85,850.0,25.002228273299004
86,860.0,25.010054933348233
87,870.0,25.019262304923046
88,880.0,25.03028332251314
89,890.0,25.03646341627018
90,900.0,25.04605488242215
91,910.0,25.054168381507818
92,920.0,25.06601481214258
93,930.0,25.06819682728321
94,940.0,25.0814043516854
95,950.0,25.088088895328777
96,960.0,25.093626584951437
97,970.0,25.103888810562573
98,980.0,25.110532901883246
99,990.0,25.11758682208981
100,1000.0,
