,temperature,B3--ZnS--cubic-zinc-blende a=6.2600
0,0.0,0.0
1,10.0,0.34670217447148777
2,20.0,2.3958606331114236
3,30.0,4.93845905876126
4,40.0,7.28147990390917
5,50.0,9.483057021703559
6,60.0,11.532673174577281
7,70.0,13.372865156814111
8,80.0,14.9724164761919
9,90.0,16.33405272933279
10,100.0,17.480428044930626
11,110.0,18.44148861500785
12,120.0,19.24726936041885
13,130.0,19.924710977614755
14,140.0,20.49669380570146
15,150.0,20.982108442121934
16,160.0,21.396330096947462
17,170.0,21.751793688081477
18,180.0,22.05853995046834
19,190.0,22.324686681049624
20,200.0,22.556816903371235
21,210.0,22.760290922406305
22,220.0,22.939494045527677
23,230.0,23.098032072862846
24,240.0,23.238885285066527
25,250.0,23.364529825100547
26,260.0,23.477033601593718
27,270.0,23.578132317788945
28,280.0,23.66928998808586
29,290.0,23.75174732112203
30,300.0,23.826560582668222
31,310.0,23.89463296064322
32,320.0,23.95674000032344
33,330.0,24.01355032912161
34,340.0,24.065642622562038
35,350.0,24.113519557001663
36,360.0,24.15761933567343
37,370.0,24.198325251545963
38,380.0,24.235973654871973
39,390.0,24.270860618660404
40,400.0,24.30324753687635
41,410.0,24.33336584418689
42,420.0,24.361421009732172
43,430.0,24.387595928585945
44,440.0,24.41205381161699
45,450.0,24.434940656044425
46,460.0,24.456387364286325
47,470.0,24.476511566732267
48,480.0,24.49541919447129
49,490.0,24.513205840161614
50,500.0,24.52995793882295
51,510.0,24.54575379513326
52,520.0,24.56066447946281
53,530.0,24.57475461138321
54,540.0,24.588083046423144
55,550.0,24.600703479412683
56,560.0,24.612664975762964
57,570.0,24.62401244028216
58,580.0,24.634787031759082
59,590.0,24.645026530337105
60,600.0,24.654765663695244
61,610.0,24.6640363972046
62,620.0,24.67286819254087
63,630.0,24.68128823856613
64,640.0,24.689321657844573
65,650.0,24.696991691660354
66,660.0,24.704319866053126
67,670.0,24.71132614105196
68,680.0,24.71802904504202
69,690.0,24.724445795886975
70,700.0,24.730592410309356
71,710.0,24.736483802790747
72,720.0,24.7421338751275
73,730.0,24.74755559762984
74,740.0,24.752761082847517
75,750.0,24.757761652588446
76,760.0,24.762567898927678
77,770.0,24.767189739797388
78,780.0,24.77163646972143
79,790.0,24.77591680615104
80,800.0,24.780038931841872
81,810.0,24.78401053365287
82,820.0,24.787838838111426
83,830.0,24.791530644031518
84,840.0,24.795092352485764
85,850.0,24.79852999434801
86,860.0,24.801849255651543
87,870.0,24.805055500936774
88,880.0,24.808153794785486
89,890.0,24.811148921689014
90,900.0,24.814045404406134
91,910.0,24.816847520927602
92,920.0,24.819559320181316
93,930.0,24.822184636570324
94,940.0,24.82472710344396
95,950.0,24.827190165607774
96,960.0,24.829577090919084
97,970.0,24.831890981073126
98,980.0,24.834134781622414
99,990.0,24.836311291304632
100,1000.0,24.838423170724365
